displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Methodist Hymn-Book with Tunes",Meth1933,895,,,"Frank Mason North, 1850-1936","H. Duncalf",8.8.8.8,"ST. BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,
"God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,"The Methodist Hymn-Book with Tunes",Meth1933,401,,,"Samuel Longfellow, 1819-92","H. Lahee, 1826-1912",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Methodist Hymn-Book with Tunes",Meth1933,890,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1829-78","M. L. Wostenholm, 1887-",8.8.8.8.8.8.6.6,MARAZION,marazion_wostenholm,135U11D7366532154(3),English,,
"King of the City Splendid","King of the City Splendid",king_of_the_city_splendid,"The Methodist Hymn-Book with Tunes",Meth1933,891,,,"George Thomas Coster, 1835-1912","J. A. Benson, 1848-1931",7.6.7.6.7.4,"URBIS REX",urbis_rex_benson,1D7675635U111233D67,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Methodist Hymn-Book with Tunes",Meth1933,892,,,"John White Chadwick, 1840-1904","O. Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O ye who taste that love is sweet","O ye who taste that love is sweet",o_ye_who_taste_that_love_is_sweet,"The Methodist Hymn-Book with Tunes",Meth1933,893,,,"Christina Georgina Rossetti, 1830-94","E. F. Rimbault, 1816-76",8.8.8,DELHI,delhi_rimbault,5316432132761765,English,,
"Father, who on man dost shower","Father, who on man dost shower",father_who_on_man_dost_shower,"The Methodist Hymn-Book with Tunes",Meth1933,894,,,"Percy Dearmer, 1867-1938",,8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German Traditional Melody"
"Land of our birth, we pledge to thee","Land of our birth, we pledge to thee",land_of_our_birth_we_pledge_to_thee,"The Methodist Hymn-Book with Tunes",Meth1933,899,,,"Rudyard Kipling, 1865-1936","A. E. Floyd, 1877-",8.8.8.8,"LAND OF OUR BIRTH",land_of_our_birth_floyd,555U1D57653123U11D76,English,,
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,"The Methodist Hymn-Book with Tunes",Meth1933,900,,,"Cecil Spring-Rice, 1859-1918","G. Holst, 1874-1934",Irregular,THAXTED,thaxted_holst,356175121767653,English,,
"In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,"The Methodist Hymn-Book with Tunes",Meth1933,57,,,"Isaac Watts, 1674-1748","G. T. Smart, 1776-1807",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The Methodist Hymn-Book with Tunes",Meth1933,219,,,"Charles Wesley, 1707-88","E. R. Rimbault",6.6.6.6.8.8,DUDLEY,dudley_rimbault,131365717123336,English,,
"O Son of Man, our hero strong and tender","O Son of Man, our hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Methodist Hymn-Book with Tunes",Meth1933,241,,,"Frank Fletcher, 1870-","A. S. Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,"The Methodist Hymn-Book with Tunes",Meth1933,256,,,"Henry Burton, 1840-1930","M. L. Wostenholm, 1887-",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Methodist Hymn-Book with Tunes",Meth1933,260a,,,"Julia Ward Howe, 1819-1910","H. Walford Davies",Irregular,"VISION  ",vision_davies,123235653123433,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Methodist Hymn-Book with Tunes",Meth1933,260b,,,"Julia Ward Howe, 1819-1910",,Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,American
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Methodist Hymn-Book with Tunes",Meth1933,484,,,"Charles Wesley, 1707-88","E. W. Naylor, 1867-1934","6.6.8.6 D","STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Workman of God! O lose not heart","Workman of God! O lose not heart",workman_of_god_o_lose_not_heart,"The Methodist Hymn-Book with Tunes",Meth1933,489,,,"Frederick William Faber, 1814-63","G.F.  Brockless, 1887-",8.6.8.6,GRAINGER,grainger_brockless,25531654322345,English,,
"O Thou not made with hands","O Thou not made with hands",o_thou_not_made_with_hands,"The Methodist Hymn-Book with Tunes",Meth1933,707,,,"Francis Turner Palgrave, 1824-97",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Este's <cite>Psalter</cite>, 1592"
"Now praise we great and famous men","Now praise we great and famous men",now_praise_we_great_and_famous_men,"The Methodist Hymn-Book with Tunes",Meth1933,896,,,"William George Tarrant, 1853-1928",,,BRYNHYFRYD,brynhyfryd_welsh,1321D7U12312123D6U2,English,,"Welsh Hymn Melody"
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Methodist Hymn-Book with Tunes",Meth1933,923,,,"William Walsham How, 1823-97","A. Somervell, 1863-1937",6.6.8.6,"WINDERMERE ",windermere_somervell,5654565,English,,
"Raise the psalm: let earth adoring","Raise the psalm: let earth adoring",raise_the_psalm_let_earth_adoring,"The Methodist Hymn-Book with Tunes",Meth1933,16,,,"Edward Churton, 1800-74","F. J. Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Methodist Hymn-Book with Tunes",Meth1933,129,,,"Nahum Tate, 1652-1715","G. Kirbye, ?-1634",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Methodist Hymn-Book with Tunes",Meth1933,130,,,"Edmund Hamilton Sears, 1810-76","A. Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Jesus, Thy far-extended fame","Jesus, Thy far-extended fame",jesus_thy_far_extended_fame,"The Methodist Hymn-Book with Tunes",Meth1933,153,,,"Charles Wesley, 1707-88","W. Smallwood, 1831-97",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"Break, day of God, O break","Break, day of God, O break",break_day_of_god_o_break_sweet_light_of_,"The Methodist Hymn-Book with Tunes",Meth1933,253a,,,"Henry Burton, 1840-1930","J. T. Lightwood, 1856-1944",6.6.6.6.8.8,BURTON,burton_lightwood,32155U1D776543(2)223,English,,
"Break, day of God, O break","Break, day of God, O break",break_day_of_god_o_break_sweet_light_of_,"The Methodist Hymn-Book with Tunes",Meth1933,253b,,,"Henry Burton, 1850-1930","W. Sanderson, 1878-1935",6.6.6.6.8.8,ARNCLIFFE,arncliffe_sanderson,6U123433511233221D67,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Methodist Hymn-Book with Tunes",Meth1933,271,,,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","G. J. Elvey, 1816-93","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
