displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His Yoke Is Easy.","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,53,"His Yoke Is Easy.","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"I Walk With the King.","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,59,"I Walk With the King.","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"You May Have the Joybells.","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,69,"You May Have the Joybells.","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"I Shall See the King.","I shall see the King",i_shall_see_the_king_where_the_angels_si,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,87,"I Shall See the King.","In his glory, I shall see the King","Rev. W. C. Poole","B. D. Ackley",,"[I shall see the King]",i_shall_see_the_king_ackley,34565321117122123,English,,
"Filling My Soul To-day.","Now my heart is o'erflowing with joy ev'ry day",now_my_heart_is_overflowing_with_joy_eve,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,93,"Filling My Soul To-day.","Filling my soul today","Rev. Alfred Barratt","Henry P. Morton",,"[Now my heart is o'erflowing with joy ev'ry day]",now_my_heart_is_oerflowing_with_joy_evry,"55112 33561 15551",English,,
"Let the Lower Lights Be Burning.","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,109,"Let the Lower Lights Be Burning.","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father’s mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"King of Kings.","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,147,"King of Kings.","King of kings for ever and ever",,"J. B. Herbert",,"[O thank the Lord, the Lord of love]",o_thank_the_lord_the_lord_of_lo_herbert,51765365433543254323,English,,
"We're Marching to Zion.","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,160,"We're Marching to Zion.","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,,,
"Pentecostal Power.","Lord, as of old at Pentecost",lord_as_of_old_at_pentecost,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,163,"Pentecostal Power.","Lord, send the old time pow'r","Charlotte G. Homer","Chas. H. Gabriel",,"[Lord, as of old at Pentecost]",lord_as_of_old_at_pentecost_gabriel,321121D775U444433211,English,,
"Praise Ye the Lord.","Praise ye the Lord! Timbrel and harp employ",praise_ye_the_lord_timbrel_and_harp_empl,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,199,"Praise Ye the Lord.","Great and glorious! He is king forevermore!","Jennie Ree","Carl Fisher",,"[Praise ye the Lord! Timbrel and harp employ]",praise_ye_the_lord_timbrel_and_fischer,34325671321675453232,English,,
"All Hail, O King!","Hail, mighty King of glory",hail_mighty_king_of_glory,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,201,"All Hail, O King!","All hail, Immanuel!","Chas. H. Gabriel","Chas. H. Gabriel",,"[Hail, mighty King of Glory!]",hail_mighty_king_of_glory,"51232 16565 43456",English,,
"All Hail, Immanuel!","All hail to thee, Immanuel",all_hail_to_thee_immanuel,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,205,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All Hail the Power of Jesus' Name.","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,299,"All Hail the Power of Jesus' Name.","And crown him Lord of all","E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"O Happy Day.","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,322,"O Happy Day.","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"All People That On Earth Do Dwell.","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,328,"All People That On Earth Do Dwell.",,,"Louis Bourgeois",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,,
"Open My Eyes (Abre Mis Ojos)","Open my eyes, Lord (Abre mis ojos)",open_my_eyes_lord_help_me_to_see,"Breaking Bread (Vol. 39)",BB2020,393,"Open My Eyes (Abre Mis Ojos)",,"Jesse Manibusan; Kelly Cullen, OFM; Rufino Zaragoza, OFM","Jesse Manibusan",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,"English; Spanish",,
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Breaking Bread (Vol. 39)",BB2020,396,"Be Thou My Vision",,"Mary E. Byrne",,10.10.10.10,SLANE,slane,112165611232222,English,"Ancient Irish; Eleanor Hull's <cite>Poem Book of the Gael</cite>, 1912, alt.","Trad. Irish melody; Adapt. fr. <cite>The Church Hymnary</cite>, 1927"
"Lead Me, Guide Me","I am weak and I need thy strength and pow'r",i_am_weak_and_i_need_your_strength_and,"Breaking Bread (Vol. 39)",BB2020,398,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers, 1922-1995","Doris M. Akers",,"[I am weak and I need thy strength and pow'r]",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"You Are the Healing","Jesus, you are the healing",jesus_you_are_the_healing,"Breaking Bread (Vol. 39)",BB2020,399,"You Are the Healing",,"Scott Soper","Scott Soper",,"[Jesus, you are the healing]",jesus_you_are_the_healing_soper,55556113221232133334,English,,
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God",make_me_to_know_your_ways_o_god,"Breaking Bread (Vol. 39)",BB2020,400,"To You, O God, I Lift Up My Soul","To you, O God, I lift up my soul","Bob Hurd","Bob Hurd",,"[Make me to know your ways, O God]",make_me_to_know_your_ways_o_god_hurd,11111567113556321111,English,,
"This Alone","Hear, O Lord, the sound of my calling",hear_o_lord_the_sound_of_my_calling,"Breaking Bread (Vol. 39)",BB2020,403,"This Alone","One thing I ask","Tim Manion","Tim Manion",,"[Hear, O Lord, the sound of my calling]",hear_o_lord_the_sound_of_my_manion,55656667117777776666,English,,"© 1981, OCP"
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,583,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695; Ernest Hawkins, 1807-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"A Prayer for Love","Lord, let me love; let loving be the symbol",lord_let_me_love_let_loving_be_the,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,2,"A Prayer for Love",,"C. Eric Lincoln, 1924-2000","J. Jefferson Cleveland, 1937-1988",,"[Lord, let me love; let loving be the symbol]",lord_let_me_love_let_loving_be_cleveland,54123554123334325331,English,,
"When the World Is Babbling 'Round Us","When the world is babbling 'round us,",when_the_world_is_babbling_round_us,"Come Away with Me",CAWM,6,"When the World Is Babbling 'Round Us",,"Mary Nelson Keithahn","John D. Horman",8.7.8.7.7,MIDDLETOWN,middletown_horman,11111111113332134555,English,"""A Prayer for Pentecost"" (anthem)","""A Prayer for Pentecost"" (anthem)"
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,15,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Sikhulule (Liberate Us, Lord)","Sikhulule, sikhulule (Liberate us. Lord, set us free)",sikhulele_sikhulele,"Halle Halle: We Sing the World Round",HHWSW,19,"Sikhulule (Liberate Us, Lord)",,"David Dargie; Thozama Dyani","Thozama Dyani; David Dargie",,"[Sikhulele, sikhulele]",sikhulele_sikhulele_dyani,3332344432,"English; Xhosa",,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,19,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American Melody; John Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Anomna (Ntsikana's Song)","Ahomna, homna! Lentsimbi KaNtsikana (Great God, O listen to us)",ahomna_homna_lentsimbi_kantsikana,"Halle Halle: We Sing the World Round",HHWSW,20,"Anomna (Ntsikana's Song)",,"David Dargie; Ntsikana","David Dargie; Ntsikana",,"[Ahomna homna!]",ahomna_homna,1D64525421,"English; Xhosa",,
"I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,20,"I Love You, Lord",,"Laurie Klein, 1950-","Laurie Klein, 1950-",Irregular,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"Kyrie eleison (Lord, Have Mercy)","Kyrie eleison, eleison",kyrie_eleison_christe_eleison,"Halle Halle: We Sing the World Round",HHWSW,21,"Kyrie eleison (Lord, Have Mercy)",,,"Simei Monteiro",,"[Kyrie eleison] ",kyrie_eleison_monteiro,1234564654,Greek,Traditional,
"God of Futures Yet Unfolding","God of futures yet unfolding",god_of_futures_yet_unfolding,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,21,"God of Futures Yet Unfolding",,"Mary Louise Bringle, b. 1953","Robert Lowry, 1826-1899","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"Nkosi! Nkosi! (Lord, Have Mercy)","Nkosi! Nkosi (Lord, have mercy)",nkosi_nkosi_yiba_nenceba_kuthi,"Halle Halle: We Sing the World Round",HHWSW,22,"Nkosi! Nkosi! (Lord, Have Mercy)",,,"Mziwamadoda Joseph Singiswa; David Dargie",,"[Nkosi! Nkosi]",nkosi_nkosi_singiswa,116462,English,Traditional,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,22,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Santo, Santo, Santo (Holy, Holy, Holy)","Santo, Santo, Santo. ¡Mi corazón te adora! (Holy, Holy, Holy, my heart, my heart adores you!)",santo_santo_santo_mi_corazon,"Halle Halle: We Sing the World Round",HHWSW,23,"Santo, Santo, Santo (Holy, Holy, Holy)",,,"Michael Hawn",,"[Santo, Santo, Santo. ¡Mi corazón te adora!]",argentine_santo,333221111766511,"English; Spanish",Traditional,"Argentine Folk Song"
"God of Wisdom, Truth, and Beauty","God of wisdom, truth, and beauty",god_of_wisdom_truth_and_beauty,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,23,"God of Wisdom, Truth, and Beauty",,"Jane Parker Huber, b. 1926","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Journeysongs (3rd ed.)",JS2012,28,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
