displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ's admonition to Peter under approaching trials, and intercession for him","How keen the tempter's malice is!",how_keen_the_tempters_malice_is,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLV,"Christ's admonition to Peter under approaching trials, and intercession for him",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"The intercession of Christ","He lives, the great redeemer lives",he_lives_the_great_redeemer_lives,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLII,"The intercession of Christ",,Steele,,8.8.8.8,,,,English,,
"Intercession pravalent","Awake, sweet gratitude, and sing",awake_sweet_gratitude_and_sing,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLIII,"Intercession pravalent",,Toplady,,8.6.8.6,,,,English,,
"Christ's Intercession typified by Aaron's Breastplate","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLIV,"Christ's Intercession typified by Aaron's Breastplate",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Christ, ever Liveth to make Intercession","He lives, the great Redeemer lives",he_lives_the_great_redeemer_lives,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXXVI,"Christ, ever Liveth to make Intercession",,Steele,,8.8.8.8,,,,English,,
"The Church's Intercession for Christ","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,37,"The Church's Intercession for Christ","O let him send his help to thee",,"J. H. Stockton",,"[Jehovah hear thee in the day]",stockton_stockton,5565133215531235531,English,,
"Mutual Intercession","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"The Psalter: with responsive readings",PS1912,43,"Mutual Intercession",,,"Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,
"The intercession of Christ","He lives! the great Redeemer lives!",he_lives_the_great_redeemer_lives,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,128,"The intercession of Christ",,,,8.8.8.8,,,,,,
"Christ's intercession prevalent","Awake, sweet gratitude and sing",awake_sweet_gratitude_and_sing,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,129,"Christ's intercession prevalent",,,,8.6.8.6,,,,,,
"Intercession of Christ","Well, the Redeemer's gone",well_the_redeemers_gone,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,130,"Intercession of Christ",,,,6.6.8.6,,,,,,
"He ever liveth to make intercession for us","Lord, how shall sinners dare",lord_how_shall_sinners_dare,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,166,"He ever liveth to make intercession for us",,,,6.6.8.6,,,,English,,
"He ever liveth to make intercession for us","Lord, how shall sinners dare",lord_how_shall_sinners_dare,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,263f,"He ever liveth to make intercession for us",,,,6.6.8.6,,,,English,,
"When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,"The Book of Praise",BoP1918,236,,,"Horatius Bonar, 1808-1889","William Hutchins Callcott, 1807-1882",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,"The last two lines from Mendelssohn's Elijah."
"Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,448,,"Hear then in love, O Lord, the cry","Dr. H. Bonar, 1808-1889","W. H. Callcott, 1807-1882",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,"Refrain from Mendelssohn's ""Elijah"""
"When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,576,,,"Horatius Bonar","William H. Callcott; Mendelssohn",7.5.7.5.7.5.7.5.8.8,"INTERCESSION NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Lord, what a change within us","Lord, what a change within us",lord_what_a_change_within_us_one_short,"The Hymnal",HPAG1933,250,,,"Archbishop Richard Chenevix Trench; Rev. William Pierson Merrill","E. T. Davies",10.10.10.10,"ALL SAINTS",all_saints_davies,"312D77 U14323 53425",,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"The Hymnal",HPAG1933,251,,,"Rev. John S. B. Monsell","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"The Hymnal",HPAG1933,252,,,"Eliza Fanny Morris (1821-1874)","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,,,
"I name Thy hallowed Name","I name Thy hallowed Name",i_name_thy_hallowed_name,"The Hymnal",HPAG1933,253,,,"Rev. Louis F. Benson","Johann M. Spiess",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"The Hymnal",HPAG1933,254,,,"Bishop George W. Doane","Raphael Courteville, d. 1772",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal",HPAG1933,255a,,,"James Montgomery","Rev. John B. Dykes (1823-1876)","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal",HPAG1933,255b,,,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (LANE)",penitence_lane,334365135213343,,,
"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The Hymnal",HPAG1933,256,,,"Rev. Samuel Johnson","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Hymnal",HPAG1933,257,,,"Joseph Scriven (1820-1886)","C. Crozat Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,,,
"I Have a Savior, He's Pleading in Glory (I Am Praying for You)","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"African Methodist Episcopal Church Hymnal",AMEC1984,329,"I Have a Savior, He's Pleading in Glory (I Am Praying for You)","For you I am praying","S. O'Malley Clough, 1837-1910","Ira D. Sankey, 1840-1908","11.11.12.11 with refrain",INTERCESSION,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"I Am Praying for You","I have a Savior - He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Hymns for the Family of God",HFFG1976,676,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,INTERCESSION,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"He lives, the great Redeemer lives","He lives, the great Redeemer lives",he_lives_the_great_redeemer_lives,"Book of Worship (Rev. ed.)",BW1870,143,,,,,8.8.8.8,,,,English,,
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Psalter Hymnal (Gray)",PsH,416,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Blood has a Voice to pierce the Skies","Blood has a Voice to pierce the Skies",blood_has_a_voice_to_pierce_the_skies,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXVIII,,,,,,,,,English,,
"""The evil hour""","Where high the heavenly temple stands ",where_high_the_heavenly_temple_stands,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,49,"""The evil hour""",,"Michael Bruce","T. Hastings",,OBERLIN,oberlin_bost,533311723215333,English,,
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,72,,,"J. Wesley, 1703-1791; Count N. L. von Zinzendorf, 1700-1760","W. H. Gladstone, 1840-1891",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,108,,,"J. Bakewell, 1721-1819","R. H. Pritchard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"O Love Divine! That stoop'st to share","O Love Divine! That stoop'st to share",o_love_divine_that_stooped_to_share,"The Hymnary of the United Church of Canada",UCC1930,124b,"O Love Divine! That stoop'st to share",,"Oliver Wendell Holmes, 1809-1894",,8.8.8.8,"ST. ALKMUND",intercession_dykes,132143212717123,English,,
"O Love Divine! That stoop'st to share","O Love Divine! That stoop'st to share",o_love_divine_that_stooped_to_share,"The Hymnary for use in Baptist churches",H4B1936,124b,"O Love Divine! That stoop'st to share",,"Oliver Wendell Holmes, 1809-1894",,8.8.8.8,"ST. ALKMUND",intercession_dykes,132143212717123,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Book of Worship (Rev. ed.)",BW1870,142,,,,,,,,,English,,
"Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"Book of Worship (Rev. ed.)",BW1870,144,,,,,,,,,English,,
"Th' atoning work is done","Th' atoning work is done",the_atoning_work_is_done,"Book of Worship (Rev. ed.)",BW1870,145,,,,,,,,,English,,
"O Thou, the contrite sinners' Friend!","O Thou, the contrite sinners' Friend!",o_thou_the_contrite_sinners_friend,"Book of Worship (Rev. ed.)",BW1870,146,,,,,,,,,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"Book of Worship (Rev. ed.)",BW1870,147,,,,,8.8.8.8,,,,English,,
"Weary of wand'ring from my God","Weary of wand'ring from my God",weary_of_wandering_from_my_god,"Book of Worship (Rev. ed.)",BW1870,148,,,,,,,,,English,,
