displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Una Mirada de Fe","Una mirada de fe",una_mirada_de_fe,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,135,"Una Mirada de Fe","Y si tú vienes a Cristo Jesús",,,,"[Una mirada de fe] ",una_mirada_de_fe_51233,5123323512332334332,Spanish,Tradicional,Tradicional
"Fe santa que nos dio Jesús","Fe santa que nos dio Jesús",fe_santa_que_nos_dio_jesus,"El Himnario",EH1998,227,"Fe santa que nos dio Jesús",,"Frederick W. Faber; George P. Simmonds","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,Spanish,,
"Una Mirada de Fe (A Single Glimmer of Faith)","Una mirada de fe (A single glimmer of faith)",una_mirada_de_fe,"Oramos Cantando = We Pray In Song",OC2013,563,"Una Mirada de Fe (A Single Glimmer of Faith)","Y si tú vienes a Cristo Jesús (To those who call out to Jesus in faith)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Una mirada de fe]",una_mirada_de_fe_traditional,5U1233323D5U12332334,"English; Spanish",Tradicional,Tradicional
"Objeto de mi fe","Objeto de mi fe",objeto_de_mi_fe_divino_salvador,"El Himnario",EH1998,225,"Objeto de mi fe",,"Roy Palmer; T. Westrup","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,Spanish,,
"Objeto de mi fe","Objeto de mi fe",objeto_de_mi_fe_divino_salvador,"El Himnario Presbiteriano",EHP1999,225,"Objeto de mi fe",,"Roy Palmer; T. Westrup","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,Spanish,,
"This Is the Threefold Truth (Afirma nuestra fe)","This is the threefold truth on which our faith depends (Afirma nuestra fe de Dios la gran verdad)",this_is_the_threefold_truth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,650,"This Is the Threefold Truth (Afirma nuestra fe)",,"Fred Pratt Green, 1903-2000; Annette Herrington; Josie Smith; Salomón R. Mussiett, 1932-2012","Jack Schrader, b. 1942","12.12 with refrain",ACCLAMATIONS,acclamations_schrader,1556551223453,"English; Spanish",,
"Dame la fe de mi Jesús","Dame la fe de mi Jesús",dame_la_fe_de_mi_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,150a,"Dame la fe de mi Jesús",,"Vicente Mendoza, 1875-1955",,,,,,Spanish,,
"Dame, Señor, la fe que puede hallar","Dame, Señor, la fe que puede hallar",dame_senor_la_fe_que_puede_hallar,"Culto Cristiano",CC1964,174,,,"Vicente Mendoza, 1875-1955","William F. Sherwin, 1826-1888",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,Spanish,,
"Damos la fe que sea capaz","Damos la fe que sea capaz",damos_la_fe_que_sea_capaz,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,210b,"Damos la fe que sea capaz",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016",,,,,,Spanish,,
"Mi Fe Espera en Ti","Mi fe espera en Ti",mi_fe_espera_en_ti,"El Himnario",EH1964,312,"Mi Fe Espera en Ti",,"Ray Palmer; Anónimo","Lowell Mason",,OLIVET,olivet_mason,135543224432326,Spanish,,
"Fe la Victoria Es","Soldados del Señor Jesús",soldados_del_senor_jesus_pendones,"El Himnario Bautista de la Gracia",HBLG2000,403,"Fe la Victoria Es","Fe la victoria es","John H. Yates; H. T. Reza",,,,,,Spanish,,
"Mi Esperanza y Fe Reposa en el Señor","Mi esperanza y fe ",mi_esperanza_y_fe,"El Himnario Bautista de la Gracia",HBLG2000,404,"Mi Esperanza y Fe Reposa en el Señor","Por mí murió, resucitó","Norman J. Clayton; R. Wayne Andersen",,,,,,Spanish,,
"Por Una Fe","Por una fe capaz, Señor",por_una_fe_capaz_senor,"El Himnario Bautista de la Gracia",HBLG2000,405,"Por Una Fe",,,,,,,,Spanish,,
"Objeto de Mi Fe","Objeto de mi fe",objeto_de_mi_fe_divino_salvador,"El Himnario Bautista de la Gracia",HBLG2000,406,"Objeto de Mi Fe",,,,6.6.4.6.6.6.4,,,,Spanish,,
"Señor, Proclamamos la Fe","La vida que vives nos quisite dar",la_vida_que_vives_nos_quisiste_dar,"Flor Y Canto (2nd ed.)",FYC2001,596,"Señor, Proclamamos la Fe","Señor, proclamamos la fe que nos das",,,,"[La vida que vives nos quisite dar]",la_vida_que_vives_51317,513177561651,,Tradicional,Tradicional
"¡Cuán firme cimiento se ha dado a la fe","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Culto Cristiano",CC1964,238,,,"Vicente Mendoza, 1875-1955",,11.11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"""K______"" en la selección de Rippon, 1787.","""Cantus Diversi"" de John F. Wade, 1751."
"Mi fe descana en Ti","Mi fe descana en Ti",mi_fe_descansa_en_ti,"Culto Cristiano",CC1964,246,,,"Ray Palmer, 1808-1887; Desconocido","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,Spanish,,
"Firmes y adelante","Firmes y adelante, huestes de la fe",firmes_y_adelante_huestes_de_la_fe,"Celebremos Su Gloria",CSG1992,539,"Firmes y adelante","Firmes y adelante","Sabine Baring-Gould; Juan B. Cabrera","Arthur S. Sullivan; F. B. J.",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Spanish,,
"A Living Faith (Fe Santa Que Nos Dio Jesús)","Faith of our fathers, living still (Fe santa que nos dio Jesús)",faith_of_our_fathers_living_still,"Oramos Cantando = We Pray In Song",OC2013,564,"A Living Faith (Fe Santa Que Nos Dio Jesús)",,"Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947; George P. Simmonds, 1890-1991","Henry F. Hemy, 1818-1888; James G. WAlton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,"English; Latin",,
"We Walk by Faith (Por Fe Debemos Caminar)","We walk by faith, and not be sight (Por fe debemos caminar)",we_walk_by_faith_and_not_by_sight,"Oramos Cantando = We Pray In Song",OC2013,567,"We Walk by Faith (Por Fe Debemos Caminar)",,"Henry Alford, 1810-1871; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,"English; Spanish",,
"I Am Sure I Shall See (Tengo Fe Que Veré)","I am sure I shall see (Tengo fe que veré)",i_am_sure_i_shall_see_the_goodness,"Oramos Cantando = We Pray In Song",OC2013,583,"I Am Sure I Shall See (Tengo Fe Que Veré)",,"Taizé Community","Taizé Community",,"[I am sure I shall see]",i_am_sure_i_shall_see_taize,771111122117671,"English; Spanish",,
"If You Have Faith (Si Tienen Fe)","If you have faith but the size of a mustard seed (Si tienen fe como un grano de mostaza)",if_you_have_faith_the_size_of_a_mustard,"Oramos Cantando = We Pray In Song",OC2013,600,"If You Have Faith (Si Tienen Fe)",,"Ronald F. Krisman, n. 1946","Ronald F. Krisman, b. 1946",,"[If you have faith but the size of a mustard seed]",if_you_have_faith_but_the_size_krisman,1D55U1D556(6)21D75U3,"English; Spanish",,
"If You Believe and I Believe (Si Tienes Fe, y You También)","If you believe and I believe (Si Tienes fe, y yo también)",if_you_believe_and_i_believe,"Oramos Cantando = We Pray In Song",OC2013,649,"If You Believe and I Believe (Si Tienes Fe, y You También)",,"Ronald F. Krisman, b. 1946","Tarasai; John L. Bell, b. 1949",,"[If you believe and I believe]",if_you_believe_and_i_believe,5U111(D7)654356U21D7,"English; Spanish","Zimbabwean traditional","Zimbabwean traditional; adapt. of English traditional"
"We Walk by Faith (Por fe debemos caminar)","We walk by faith, and not by sight (Por fe debemos caminar)",we_walk_by_faith_and_not_by_sight,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,660,"We Walk by Faith (Por fe debemos caminar)",,"Henry Alford, 1810-1871; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,"English; Spanish",,
"¡Cuán firme cimiento!","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"El Himnario",EH1998,224,"¡Cuán firme cimiento!",,"K; Vicente Mendoza",Tabor,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"""K"" en John Rippon's <cite>Selections of Hymns</cite>, 1787","Melodía folclórica norteamericana"
"¡Cuán firme cimiento!","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"El Himnario Presbiteriano",EHP1999,224,"¡Cuán firme cimiento!",,"K; Vicente Mendoza",Tabor,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"""K"" en John Rippon's <cite>Selections of Hymns</cite>, 1787","Melodía folclórica norteamericana"
"Renacer para una esperanza viva","Si la fe se derrumba con las purebas",si_la_fe_se_derrumba,"El Himnario",EH1998,226,"Renacer para una esperanza viva","Renacer para una esperanza viva",,,,RENACER,renacer_33333,34555551776666621177,Spanish,"Equipo de Liturgia CLAI-Río de la Plata","Equipo de Liturgia CLAI-Río de la Plata"
"Renacer para una esperanza viva","Si la fe se derrumba con las pruebas",si_la_fe_se_derrumba,"El Himnario Presbiteriano",EHP1999,226,"Renacer para una esperanza viva","Renacer para una esperanza viva",,,,RENACER,renacer_33333,34555551776666621177,Spanish,"Equipo de Liturgia CLAI-Río de la Plata","Equipo de Liturgia CLAI-Río de la Plata"
"Señor, en Ti yo creo","Señor, en Ti yo creo",senor_en_ti_yo_creo_y_siempre_creere,"Culto Cristiano",CC1964,228,,,"Juan Bautista Cabrera, 1837-1916","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"Danos la Fe de Jesús","Omnipotente Padre Dios",omnipotente_padre_dios,"El Himnario Bautista de la Gracia",HBLG2000,402,"Danos la Fe de Jesús",,,,8.8.8.8.8.8,,,,Spanish,,
"Creo, Señor","Creo, en Dios Padre",creo_en_dios_padre_gabarain,"Flor Y Canto (2nd ed.)",FYC2001,436,"Creo, Señor","Creo, Señor, pero aumenta mi fe","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Creo, en Dios Padre]",creo_en_dios_padre_gabarain,33453517656665554543,Spanish,,
"Aquí Estamos, Señor","Estos dones de tu bondad",estos_dones_de_tu_bondad,"Flor Y Canto (2nd ed.)",FYC2001,712,"Aquí Estamos, Señor","Aquí estamos, Señor","Mauricio Centeno, n. 1957","Mauricio Centeno, n. 1957",,"[Estos dones de tu bondad]",estos_dones_de_tu_bondad_centeno,33453433444443223333,Spanish,,
"¡Cuán Firme Cimiento!","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de Vida y Luz",HVL1990,76,"¡Cuán Firme Cimiento!",,"Vicente Mendoza, 1875-1955","Rosalee Elser, 1925-",,FOUNDATION,foundation_american,56161511313556161511,Spanish,"""K."" en <cite>Selection of Hymns</cite> de John Rippon, 1787","Melodía folklórica de los Estados Unidos"
"Speak, O Lord (Habla, oh Dios)","Speak, O Lord, as we come to you (Habla, oh Dios, y te escucharé)",speak_o_lord_as_we_come_to_you,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,561,"Speak, O Lord (Habla, oh Dios)",,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",8.10.8.10.10.10.8.9,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,"English; Spanish",,
"¡Adelante, peregrinos!","¡Adelante, peregrinos!",adelante_peregrinos,"Culto Cristiano",CC1964,134,,,"Leopoldo Cabán, n. 1904; Bernhard Severin Ingemann, 1789-1862","William Samuel Bambridge, 1842-1923",8.7.8.7.8.7.8.7,"SAINT ASAPH",st_asaph_bambridge,333455511656532,Spanish,,
"Un Solo Señor","Como cae agua del cielo",como_cae_agua_del_cielo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,138,"Un Solo Señor","Un solo Señor, una sola fe","Pedro Rubalcava","Pedro Rubalcava",,"[Como cae agua del cielo]",como_cae_agua_del_cielo_rubalcava,5117176555776565,Spanish,,
"Contigo haz que yo quede","Contigo haz que yo quede",contigo_haz_que_yo_quede,"Culto Cristiano",CC1964,140,,,"Victor Dorsch, n. 1924; Nicolaus Selnecker, 1532-1592; Desconocido","Hartnack O. K. Zinck, 1746-1833",7.6.7.6.7.6.7.6,"COPENHAGEN (JEG VIL MIG HERREN LOVE)",jeg_vil_mig_herren_love,115671751132111,Spanish,,
"Espíritu de Dios","Espíritu de Dios, llena mi vida",espiritu_de_dios_llena_mi_vida_espiritu,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,162,"Espíritu de Dios",,"Francisco A. Feliciano","Francisco A. Feliciano; Raquel Mora Martínez",11.10.11.10,FELICIANO,feliciano_feliciano,5U323232343244323434,Spanish,,
"Espíritu de Dios","Espíritu de Dios, llena mi vida",espiritu_de_dios_llena_mi_vida_espiritu,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,162,"Espíritu de Dios",,"Francisco A. Feliciano","Francisco A. Feliciano; Raquel Mora Martínez",11.10.11.10,FELICIANO,feliciano_feliciano,5U323232343244323434,Spanish,,
"No habré de gloriarme jamás","No habré de gloriarme jamás",no_habre_de_gloriarme_jamas,"Culto Cristiano",CC1964,226,,,"José M. de Mora","Epigmenio Velasco, 1880-1940",12.11.12.11,COYOACÁN,coyoacan_velasco,532117543221,Spanish,,
