displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cross That He Gave","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,494,"The Cross That He Gave","The cross is not greater than His grace",,"Ballington Booth; F. E. B.",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Lead Me, Guide Me (2nd ed.)",LMGM2012,727,"The Old Rugged Cross","So I'll cherish the cross, the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958","12.8.12.8 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Hymnal Supplement 98",HS1998,823,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"The Old Rugged Cross.","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,6,"The Old Rugged Cross.","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"His Fullness Songs",HFS1977,56,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,63,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, b. 1873","George Bennard, b.1873",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"His Fullness Songs",HFS1977,69,"Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The New Christian Hymnal",NCH1929,79,"Jesus, Keep Me Near the Cross","In the cross","Fanny J. Crosby","W. H. Doane","7.6.7.6 with chorus","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,103,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,105,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Hold it up to the World","Take the cross, take the cross, hold it up to the world",take_the_cross_take_the_cross,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,129,"Hold it up to the World","Hold it up to the world","Fanny J. Crosby","W. H. Doane",,"[Take the cross, take the cross, hold it up to the world]",take_the_cross_take_the_cross_doane,32116567112312334532,English,,
"Hallelujah for the Cross!","The cross it standeth fast, Hallelujah, Hallelujah!",the_cross_it_standeth_fast,"Favorite Hymns of Praise",FHOP,132,"Hallelujah for the Cross!",,"Horatius Bonar","James McGranahan",,"[The cross it standeth fast, Hallelujah, Hallelujah!]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,135,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,142,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William Howard Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"On a Hill Far Away (The Old Rugged Cross)","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"African Methodist Episcopal Church Hymnal",AMEC1984,143,"On a Hill Far Away (The Old Rugged Cross)","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958","Irregular with refrain","THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,150,"Hallelujah for the Cross!","Hallelujah, hallelujah, hallelujah for the cross","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Hymns for the Living Church",HFLC1974,153,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Hymns of Faith",HHOF1980,157,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Oh, the Wonderful Cross (Qué grandiosa esa cruz)","When I survey the wondrous cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_tomlin,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,164,"Oh, the Wonderful Cross (Qué grandiosa esa cruz)","Oh, the wonderful cross (Que grandiosa esa cruz)","Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961; Chris Tomlin, b. 1972; J. D. Walt; Jesse Reeves; Francis Castañeda; Mark Young","Chris Tomlin, b. 1972; J. D. Walt; Jesse Reeves",8.8.8.8,"[When I survey the wondrous cross]",the_wonderful_cross_tomlin,,"English; Spanish",,
"The Old Rugged Cross (En el monte Calvario)","On a hill far away stood an old rugged cross (En el monte Calvario se vio una cruz)",on_a_hill_far_away_stood_an_old_rugged,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,165,"The Old Rugged Cross (En el monte Calvario)","So I'll cherish the old rugged cross (¡Oh! yo siempre amaré esa cruz)","George Bennard, 1873-1958; S. D. Athans, 1883-1969","George Bennard, 1873-1958","12.8.12.8 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,"English; Spanish",,
"Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,185,"Cross and Crown",,"T. Shepherd",,,MAITLAND,maitland_allen,345513216165513,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Celebrating Grace Hymnal",CGH2010,185,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard","Irregular with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The New Church Hymnal",NCH1976,191,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Revival Hymns and Choruses",RHC,199,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"At the Cross","Alas!  and did my Saviour bleed",alas_and_did_my_savior_bleed,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,212,"At the Cross","At the cross, at the cross, where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas!  and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Worshiping Church",TWC,214,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Total Praise: songs and other worship resources for every generation",ToPr2011,241,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1973-1958","George Bennard, 1973-1958","12.8.12.8 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Yes, Lord!: Church of God in Christ hymnal",YL1982,244,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Yes, Lord!: Church of God in Christ hymnal",YL1982,246,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Sing Joyfully",SJ1989,247,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Total Praise: songs and other worship resources for every generation",ToPr2011,248,"Jesus, Keep Me Near the Cross","in the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"African American Heritage Hymnal",AAHH2001,252,"Jesus Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Sing Joyfully",SJ1989,257,"Near the Cross","In the cross, in the cross, be my glory ever","Fanny J. Crosby","William H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Near the Cross.","Jesus, keep me near the cross!",jesus_keep_me_near_the_cross,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,259,"Near the Cross.","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross!]",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Trinity Hymnal (Rev. ed.)",TH1990,264,"Jesus, Keep Me near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",th41952,265,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"""Near the Cross""","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,280,"""Near the Cross""","In the cross, In the cross","Mrs. F. C. Van Alstyne","W. H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
