displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 23","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,382,"Psalm 23",,"Henry W. Baker","J. B. Dykes",,"DOMINUS REGIT",dominus_regit_me_dykes,354332215567132,English,,
"""I will come to you""","Come, Jesus, Redeemer, abide thou with me",come_jesus_redeemer_abide_thou_with_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,385,"""I will come to you""",,"Ray Palmer","T. E. Perkins",,MAGILL,magill_perkins,123165112123,English,,
"The name ""Jesus""","Jesus!  name of wondrous love!",jesus_name_of_wondrous_love,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,387,"The name ""Jesus""",,"William W. How","R. Redhead",,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"""Immanuel""","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,388,"""Immanuel""",,"John Newton",,,,,,English,,
"""Altogether lovely""","Earth has nothing sweet or fair",earth_has_nothing_sweet_or_fair,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,389,"""Altogether lovely""",,"Frances E. Cox","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"""Christ, the Crucified""","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,392,"""Christ, the Crucified""",,"Benjamin H. Kennedy",,,,,,English,,
"Loving and Beloved","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,393,"Loving and Beloved",,"Philip Doddridge","S. B. Pond",,ARMENIA,armenia_pond,11712221232321,English,,
"""His name Jesus""","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,396,"""His name Jesus""",,"Philip Doddridge","fr. Mendelssohn",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"""He is precious""","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,397,"""He is precious""",,"John Newton","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"""Jesus only""","Jesus, the very thought of thee ",jesus_the_very_thought_of_thee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,398,"""Jesus only""",,"Edward Caswall",,,,,,English,,
"Jesus all in all","Jesus, thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,402,"Jesus all in all",,"Ray Palmer","fr. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"""To live is Christ""","Jesus, who on his glorious throne",jesus_who_on_his_glorious_throne,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,404,"""To live is Christ""",,"John Newton","A Chapin",,MELODY,twentyfourth_chapin,51232165512345542321,English,,
"""Whom unseen, we love""","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,406,"""Whom unseen, we love""",,"Ray Palmer",,,,,,English,,
"Never separated","I know no life divided",i_know_no_life_divided,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,407,"Never separated",,"Richard Massie","H. P. Danks",,SPITTA,spitta_danks,5151355653231,English,,
"""Jesus is my friend""","Since Jesus is my friend",since_jesus_is_my_friend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,411,"""Jesus is my friend""",,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Unseen, we love","Not with our mortal eyes ",not_with_our_mortal_eyes,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,412,"Unseen, we love",,"Isaac Watts",,,,,,English,,
"Psalm 23","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,413,"Psalm 23",,"Isaac Watts","Lowell Mason",,SEIR,seir_mason,34312121225765652345,English,,
"All for Jesus","What can I give to Jesus",what_can_i_give_to_jesus,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,414,"All for Jesus",,"J. Jacobs","J. B. Herbert",,HERBERT,herbert_herbert,554321512234355,English,,
"""Brother, King!""","Friend of sinners!  Lord of glory!",friend_of_sinners_lord_of_glory,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,415,"""Brother, King!""",,"Newman Hall","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"""My Beloved""","I lift my heart to thee",i_lift_my_heart_to_thee_savior_divine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,416,"""My Beloved""",,"C. E. Mudie","T. M. Mudie",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"""Work for Jesus""","Christian, work for Jesus",christian_work_for_jesus,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,417,"""Work for Jesus""",,"M. Haslock","H. G. Trembath",,PENKIVELL,penkivell_trembath,333433212333334,English,,
"""Jesus only!""","""Jesus only!""  In the shadow",jesus_only_in_the_shadow,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,375,"""Jesus only!""",,"Frances R. Havergal",,,,,,English,,
"""With you always""","Always with us, always with us",always_with_us_always_with_us,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,379,"""With you always""",,"Edwin H. Nevin","L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"""Clinging""","Saviour, more than life to me",savior_more_than_life_to_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,384,"""Clinging""","Every day, every hour","Mrs. F. C. Van Alstyne","W. H. Doane",,"EVERY DAY",savior_more_than_life_to_me_doane,3212165556151322,English,,
"""He is precious""","Blest Jesus!  when my soaring thoughts",blest_jesus_when_my_soaring_thoughts,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,394,"""He is precious""",,"O. Heginbotham",,,,,,English,,
"""Look unto Me""","My faith looks up to thee",my_faith_looks_up_to_thee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,399,"""Look unto Me""",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"""Peace, perfect peace""","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,400,"""Peace, perfect peace""",,"E. H. Bickersteth","G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"""Ashamed of me""","Jesus!  and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,401,"""Ashamed of me""",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"""Not your own""","Oh, not my own these verdant hills",o_not_my_own_these_verdant_hills,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,403,"""Not your own""",,"Samuel F. Smith",,,,,,English,,
"""The world's true Light""","O One with God the Father",o_one_with_god_the_father,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,408,"""The world's true Light""",,"William W. How",,,,,,English,,
"""We would see Jesus""","We would see Jesus for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,409,"""We would see Jesus""",,Anon.,"fr. Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"""A little while""","Oh, for the peace which floweth like a river",o_for_the_peace_which_floweth_like_a_riv,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,410,"""A little while""",,"Mrs. Jane Crewdson",,,,,,English,,
"""Jesus only""","Jesus only, when the morning",jesus_only_when_the_morning,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,378,"""Jesus only""",,"Elias Nason",,,,,,English,,
"Psalm 71","My Saviour!  my almighty Friend",my_savior_my_almighty_friend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,395,"Psalm 71",,"Isaac Watts","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Strength, Fortress, Refuge","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,405,"Strength, Fortress, Refuge",,"Anne Steele","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Moravian Book of Worship",Mor1995,482,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Trinity Hymnal",TH1961,548,,,"Elizabeth Payson Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Trinity Hymnal (Rev. ed.)",TH1990,649,"More Love to Thee, O Christ","more love, O Christ, to thee","Elizabeth Payson Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,345,"More Love to Thee","More love, O Christ to thee","Mrs. Elizabeth P. Prentiss (1819-1878)","Lowell Mason (1792-1872)",,OAK,oak_mason,11232121711123212171,English,,
"Love Divine","O love divine, how sweet Thou art",o_love_divine_how_sweet_thou_art_when_sh,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,255,"Love Divine",,"Rev. Charles Wesley (1708-1788)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
