displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Paa denne Dag vi se Guds Søn","Paa denne Dag vi se Guds Søn",paa_denne_dag_vi_se_guds_soen,"Kirkesalmebog: efter offentig foranstaltning",K1893,417,,,,,,,,,Norwegian,,
"O seierrige Frelsermand!","O seierrige Frelsermand!",o_seirrige_frelsermand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,409,,,"Ernst Homburg; Brorson",,,,,,Norwegian,,
"Et Trin jeg atter har idag","Et Trin jeg atter har idag",et_trin_jeg_atter_har_idag,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,675,,,"Aug. Francke; Ukjendt",,,,,,Norwegian,,
"Min største Hjertens  Glæde","Min største Hjertens  Glæde",min_storste_hjertens_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,478,,,"Johan Walther; Hans Sthen",,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,420,,,Grundtvig,,,,,,Norwegian,,
"I Dag skal alting sjunge","I Dag skal alting sjunge",i_dag_skal_alting_sjunge,"Kirkesalmebog: efter offentig foranstaltning",K1893,412,,,,,,,,,Norwegian,,
"Op alle Folk paa denne Jord","Op alle Folk paa denne Jord",op_alle_folk_paa_denne_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,440,,,Brorson,,,,,,Norwegian,,
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,107,,,Landstad,,,,,,Norwegian,,
"Min Jesus han er min ","Min Jesus han er min ",min_jesus_han_er_min,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,235,,,"Barth. Craselius; Heermann; Brorson",,,,,,Norwegian,,
"Min Jesus han er min","Min Jesus han er min",min_jesus_han_er_min,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,235,,,"B. Crasselius; Heermann; Brorson",,,,,,Norwegian,,
"Slaar sammen alle Hænder","Slaar sammen alle Hænder",slaar_sammen_alle_haender,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,413,,,"Joh. Rist; Brorson",,,,,,Norwegian,,
"Hvi skulde nogen være","Hvi skulde nogen være",hvi_skulde_nogen_vre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,462,,,"Joh. Beckh.; Brorson",,,,,,Norwegian,,
"O kjære Sjæl, frygt aldrig mer","O kjære Sjæl, frygt aldrig mer",o_kjaere_sjael_frygt_aldrig_mer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,558,,,Kingo,,,,,,Norwegian,,
"O min Sjæl, du gaar og Vanker","O min Sjæl, du gaar og Vanker",o_min_sjael_du_gaar_og_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,240,,,"Ambr. Stub",,,,,,Norwegian,,
"Jeg er en Fremmed her i Landet","Jeg er en Fremmed her i Landet",jeg_er_en_fremmed_her_i_landet,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,243,,,"Dorotea Engelbretsdatter",,,,,,Norwegian,,
"Staa som en Klippe","Staa som en Klippe",staa_som_en_klippe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,244,,,Brorson,,,,,,Norwegian,,
"Slaar sammen alle Hænder","Slaar sammen alle Hænder",slaar_sammen_alle_haender,"Kirkesalmebog: efter offentig foranstaltning",K1893,413,,,,,,,,,Norwegian,,
"Slaar sammen alle Hænder","Slaar sammen alle Hænder",slaar_sammen_alle_haender,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,413,,,"Brorson; J. Rist",,,,,,Norwegian,,
"Naar Verden med sin Glæde sviger","Naar Verden med sin Glæde sviger",naar_verden_med_sin_glde_sviger,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,472,,,"Dorotea Engelbretsdatter",,,,,,Norwegian,,
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",gud_har_fra_evighed_givet_sin,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,537,,,"Henrik Kampmann; Landstad",,,,,,Norwegian,,
"Tænk naar engang den Taage er forsvunden","Tænk naar engang den Taage er forsvunden",taenk_naar_engang_den_taage_er_forsvund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,674,,,Wexels,,,,,,Norwegian,,
"O, at jeg vel var kommen hjem ","O, at jeg vel var kommen hjem ",o_at_jeg_vel_var_kommen_hjem,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,687,,,"Nils J. Laache",,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"Kirkesalmebog: efter offentig foranstaltning",K1893,420,,,,,,,,,Norwegian,,
"Det største Under her paa Jord","Det største Under her paa Jord",det_storste_under_her_paa_jord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,721,,,Grundtvig,,,,,,Nynorsk,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,365,,,"Anders Arrebo",,,,,,Norwegian,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,365,,,"A. K. Arrebo",,,,,,Norwegian,,
"Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",vor_brudgom_ei_laenge_nu_borte_vil_blive,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,419,,,Brorson,,,,,,Norwegian,"Ukj. tysk Forfatter",
"Den Vei, du gik i Kors og Trang","Den Vei, du gik i Kors og Trang",den_vei_du_gik_i_kors_og_trang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,424,,,"Bogislaus v. Bonin; Brorson",,,,,,Norwegian,,
"Helligaand, du største Gave","Helligaand, du største Gave",helligaand_du_stoerste_gave,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,437,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Helligaand, du største Gave","Helligaand, du største Gave",helligaand_du_stoerste_gave,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,437,,,"P. Gerhardt; Brorson",,,,,,Norwegian,,
"Naar mit Øie, træt af Møie","Naar mit Øie, træt af Møie",naar_mit_oie_traet_af_moie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,477,,,Brorson,,,,,,Norwegian,,
"Still no dine Strengjer","Still no dine Strengjer",still_no_dine_strengjer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,719,,,Blix,,,,,,Nynorsk,,
"Træder nu til Herrens Bord","Træder nu til Herrens Bord",traeder_nu_til_herrens_bord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,64,,,"Johan G. Müller; Landstad",,,,,,Norwegian,,
"I Paradis er fagre Ord","I Paradis er fagre Ord",i_paradis_er_fagre_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,257,,,Landstad,,,,,,Norwegian,,
"Mægtigste Kriste, Menighedens Herre","Mægtigste Kriste, Menighedens Herre",maegtigste_kriste_menighedens_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,393,,,"Matthæus Løvenstern; Ukjendt",,,,,,Norwegian,,
"Mægtigste Kriste, Menighedens Herre","Mægtigste Kriste, Menighedens Herre",maegtigste_kriste_menighedens_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,393,,,"M. A. v. Lövenstern; Ukj. ",,,,,,Norwegian,,
"O seirrige Frelsermand!","O seirrige Frelsermand!",o_seirrige_frelsermand,"Kirkesalmebog: efter offentig foranstaltning",K1893,409,,,,,,,,,Norwegian,,
"O seierrige Frelsermand!","O seierrige Frelsermand!",o_seirrige_frelsermand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,409,,,"Brorson; E. K. Homburg",,,,,,Norwegian,,
"Den Helt, som knuste Dødens Magt","Den Helt, som knuste Dødens Magt",den_helt_som_knuste_doedens_magt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,410,,,"Birgitte Boye",,,,,,Norwegian,,
"Den Helt, som knuste Dødens Magt","Den Helt, som knuste Dødens Magt",den_helt_som_knuste_doedens_magt,"Kirkesalmebog: efter offentig foranstaltning",K1893,410,,,,,,,,,Norwegian,,
