displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Somos uno en espíritu","Somos uno en espíritu y en el Señor",somos_uno_en_espiritu_y_en_el_pagura,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,267,"Somos uno en espíritu",,"Peter Scholtes; Federico J. Pagura","Peter Scholtes; Richard D. Wetzel",Irregular,"ST. BRENDAN’S",st_brendans_scholtes,57117135711711544343,Spanish,,
"Iglesia de Cristo","Iglesia de Cristo, reanima tu amor",iglesia_de_cristo_reanima_tu_amor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,270,"Iglesia de Cristo",,"Mateo Cosidó","Johann Michael Haydn; William Gardiner",11.11.11.11,LYONS,lyons,511231443251123,Spanish,,
"Iglesia de Cristo","Iglesia de Cristo, reanima tu amor",iglesia_de_cristo_reanima_tu_amor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,270,"Iglesia de Cristo",,"Mateo Cosidó","Johann Michael Haydn; William Gardiner",11.11.11.11,LYONS,lyons,511231443251123,Spanish,,
"Muchos resplandores","Muchos resplandores, sólo una luz",muchos_resplandores_solo_una_luz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,274,"Muchos resplandores",,"Anders Frostenson; Pablo Sosa","Olle Widestrand; Jorge Lockward",Irregular,TJÄNSTERNA,tjansterna_widestrand,123455432144334,Spanish,,
"Muchos resplandores","Muchos resplandores, sólo una luz",muchos_resplandores_solo_una_luz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,274,"Muchos resplandores",,"Anders Frostenson; Pablo Sosa","Olle Widestrand; Jorge Lockward",Irregular,TJÄNSTERNA,tjansterna_widestrand,123455432144334,Spanish,,
"Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,275,"Firmes y adelante","Fermes y adelante","Sabine Baring-Gould; Juan Bautista Cabrera","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Spanish,,
"Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,275,"Firmes y adelante","Fermes y adelante","Sabine Baring-Gould; Juan Bautista Cabrera","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Spanish,,
"Oración por la unidad","Espíritu de unidad, te damos las gracias",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,280,"Oración por la unidad",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"Oración por la unidad","Espíritu de unidad, te damos las gracias",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,280,"Oración por la unidad",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"Canto de esperanza","Cuando se va la esperanza",cuando_se_va_la_esperanza,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,281,"Canto de esperanza","Cantemos a nuestro Dios","Ester Cámac","Edwin Mora Guevara",,ESPERANZA,esperanza_guevara,5555456677771775,Spanish,,
"Canto de esperanza","Cuando se va la esperanza",cuando_se_va_la_esperanza,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,281,"Canto de esperanza","Cantemos a nuestro Dios","Ester Cámac","Edwin Mora Guevara",,ESPERANZA,esperanza_guevara,5555456677771775,Spanish,,
"El Amor","El amor, el amor es sufrido y sacrificial",el_amor_el_amor_es_sufrido,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,333,"El Amor",,"Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",Irregular,GRULLÓN,el_amor_grullon,135154132171765,Spanish,,
"El Amor","El amor, el amor es sufrido y sacrificial",el_amor_el_amor_es_sufrido,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,333,"El Amor",,"Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",Irregular,GRULLÓN,el_amor_grullon,135154132171765,Spanish,,
"Dios es Amor","Si yo tuviera el magno don",si_yo_tuviera_el_magno_don,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,334,"Dios es Amor",,"Juan Francisco Chávez","Raquel Mora Martínez","8.8.8.8 D","DIOS ES AMOR",dios_es_amor_martinez,5U123431222345323,Spanish,,
"Dios es Amor","Si yo tuviera el magno don",si_yo_tuviera_el_magno_don,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,334,"Dios es Amor",,"Juan Francisco Chávez","Raquel Mora Martínez","8.8.8.8 D","DIOS ES AMOR",dios_es_amor_martinez,5U123431222345323,Spanish,,
"Doquier haya almas reunidas","Doquier haya almas reunidas",doquier_haya_almas_reunidas,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,341,"Doquier haya almas reunidas","Ya sentimos aquí la presencia del Señor</Font>","Ramón Díaz","Ramón Díaz; Carmen Peña",,"PRESENCIA RENOVADORA",presencia_renovadora_diaz,55234532155234565,Spanish,,
"Doquier haya almas reunidas","Doquier haya almas reunidas",doquier_haya_almas_reunidas,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,341,"Doquier haya almas reunidas","Ya sentimos aquí la presencia del Señor</Font>","Ramón Díaz","Ramón Díaz; Carmen Peña",,"PRESENCIA RENOVADORA",presencia_renovadora_diaz,55234532155234565,Spanish,,
Unidos,"Unidos, unidos, en tu nombre unidos",unidos_unidos_en_tu_nombre_unidos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,348,Unidos,,"Benjamín Villanueva","Benjamín Villanueva; Esther Frances",Irregular,UNIDOS,unidos_villanueva,53321123453253321123,Spanish,,
Unidos,"Unidos, unidos, en tu nombre unidos",unidos_unidos_en_tu_nombre_unidos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,348,Unidos,,"Benjamín Villanueva","Benjamín Villanueva; Esther Frances",Irregular,UNIDOS,unidos_villanueva,53321123453253321123,Spanish,,
"So You Must Do (Debarán Hacer)","When Jesus had gathered with those he loved (Jesús, siervo himilde, mostró su amor)",when_jesus_had_gathered_with_those,"Oramos Cantando = We Pray In Song",OC2013,422,"So You Must Do (Debarán Hacer)","Jesus, our teacher and our Lord (Jesús, Maestro se inclinó)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[When Jesus had gathered with those he loved]",when_jesus_had_gathered_with_haugen,113211713451543,"English; Spanish",,
"Jesu, Jesu (Jesús, Jesús)","Kneels at the feet of his friends (Te arrodillaste a los pies)",kneels_at_the_feet_of_his_friends,"Oramos Cantando = We Pray In Song",OC2013,425,"Jesu, Jesu (Jesús, Jesús)","Jesu, Jesu (Jesús, Jesús)","Tom Colvin, 1925-2000; Felicia Fina","Tom Colvin, 1925-2000; Jane M. Marshall, b. 1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,"English; Spanish",,"Ghanaian folk song"
"The Play of the Godhead (Celebren la Danza de la Trinidad)","The play of the Godhead, the Trinity's dance (Celebren la danza de la Trinidad)",the_play_of_the_godhead_the_trinitys,"Oramos Cantando = We Pray In Song",OC2013,465,"The Play of the Godhead (Celebren la Danza de la Trinidad)",,"Mary Louise Bringle, b. 1953; Georgina Pando-Connolly, b. 1946","Robert J. Batastini, b. 1942",11.11.11.11.11,"BEDFORD PARK",bedford_park_batastini,512323432125123,"English; Spanish",,
"Miren qué bueno","Miren qué bueno es cuando",miren_que_bueno_es_cuando_los,"Libro de Liturgia y Cántico",LLC1998,468,"Miren qué bueno","¡Miren qué bueno, qué bueno es!","Pablo Sosa","Pablo Sosa",,"[Miren qué bueno es cuando]",miren_que_bueno_sosa,511642553511642,Spanish,,
"Un nuevo amanecer (Aurora de esperanza: A dawn of hope)","Un nuevo amanecer (A dawn of hope begins)",un_nuevo_amanecer,"Libro de Liturgia y Cántico",LLC1998,469,"Un nuevo amanecer (Aurora de esperanza: A dawn of hope)","Somos el gran pueblo de dios (We are one people before God)","José Carrera; José Carrera","José Carrera",,"[Un nuevo amanecer]",un_nuevo_amanecer_carrera,51231576716334321432,"English; Spanish",,
"Somos uno en Cristo (We are all one in Christ)","Somos uno en Cristo, somos uno (We are one in Christ, we are one body)",somos_uno_en_cristo_somos_uno,"Libro de Liturgia y Cántico",LLC1998,470,"Somos uno en Cristo (We are all one in Christ)",,"Anónimo; Gerhard Cartford",Anónimo,,"[Somos uno en Cristo, somos uno]",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"La paz del Señor (The peace of the Lord)","La paz del Señor, la paz del Señor (The peace of the Lord, the peace of the Lord)",la_paz_del_senor_la_paz_del_senor,"Libro de Liturgia y Cántico",LLC1998,471,"La paz del Señor (The peace of the Lord)",,"Anders Ruuth; Gerhard Cartford","Anders Ruuth",,"[La paz del Señor, la paz del Señor]",la_paz_del_senor_ruuth,51113322275113235556,"English; Spanish",,
"Eran cien ovejas (Las cien ovejas)","Eran cien ovejas",eran_cien_ovejas,"Libro de Liturgia y Cántico",LLC1998,472,"Eran cien ovejas (Las cien ovejas)","Las noventa y nueve dejó en el aprisco","Juan Romero","Juan Romero",,"[Eran cien ovejas]",vision_pastoral_romero,513243121617545,Spanish,,
"La bendición del Dios de Sara","La bendición del Dios de Sara",la_bendicion_del_dios_de_sara,"Libro de Liturgia y Cántico",LLC1998,473,"La bendición del Dios de Sara",,"Pablo Sosa","Santos Dávila",,"[La bendición del Dios de Sara]",la_bendicion_del_dios_de_sara_davila,13545654332232113545,Spanish,,
"La paz de Dios","La paz de Dios, la paz de Dios",la_paz_de_dios_la_paz_de_dios,"Libro de Liturgia y Cántico",LLC1998,474,"La paz de Dios",,"Carlos Negrón","Carlos Negrón",,"[La paz de Dios, la paz de Dios]",la_paz_de_dios_la_paz_de_dios_negron,11234432223455431123,Spanish,,
"Mirad cuán bueno (Behold, how good and delightful)","Mirad cuán bueno y cuán delicioso es (Behold, how good and delightful a gift it is)",mirad_cuan_bueno_y_cuan_delicioso_es,"Libro de Liturgia y Cántico",LLC1998,475,"Mirad cuán bueno (Behold, how good and delightful)",,"Martin A. Seltz",,,"[Mirad cuán bueno y cuán delicioso es]",mirad_cuan_bueno_y_cuan_deli_puertorican,53321611612353321611,"English; Spanish","Tradicional de Puerto Rico","Tradicional de Puerto Rico"
"Todos unidos formando (Iglesia pergrina)","Todos unidos formando un solo cuerpo",todos_unidos_formando_un_solo_cuerpo,"Libro de Liturgia y Cántico",LLC1998,477,"Todos unidos formando (Iglesia pergrina)","Somos en la tierra semilla de otro reino","Cesáreo Gabarain","Cesáreo Gabarain",,"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,554332121D6555U11135,Spanish,,
"Porque él venció","Porque él venció en la muerte la conjura",porque_el_vencio_en_la_muerte_la_conjura,"Libro de Liturgia y Cántico",LLC1998,478,"Porque él venció",,"Federico Pagura","Homero Perera",,"[Porque él venció en la muerte la conjura]",porque_el_vencio_en_la_muerte_perera,51177117155511771171,Spanish,,
"Un solo fundamento","Un solo fundamento",un_solo_fundamento,"Libro de Liturgia y Cántico",LLC1998,479,"Un solo fundamento",,"Samuel J. Stone; Lefferd M. A. Haughwout","Samuel S. Wesley",,"[Un solo fundamento]",aurelia_wesley,333433211654345,Spanish,,
"Unidos en tu nombre","Unidos, unidos en tu nombre unidos",unidos_unidos_en_tu_nombre_unidos,"Libro de Liturgia y Cántico",LLC1998,480,"Unidos en tu nombre",,"Benjamin Villanueva","Benjamin Villanueva",,"[Unidos, unidos en tu nombre unidos]",unidos_villanueva,53321123453253321123,Spanish,,
"Christ, Be Our Light! (¡Cristo, la Luz!)","Longing for light, we wait in darkness (Luz añoramos, luz esperamos)",longing_for_light_we_wait_in_darkness,"Oramos Cantando = We Pray In Song",OC2013,495,"Christ, Be Our Light! (¡Cristo, la Luz!)","Christ, be our light! (Cristo, la Luz!","Bernadette Farrell, b. 1957; George Lockwood, b. 1946","Bernadette Farrell, b. 1957","9.8.9.6 with refrain","CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,"English; Spanish",,
