displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"The United Methodist Hymnal",UMH,643,"When Love Is Found",,"Brian Wren","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"O Perfect Love","O perfect Love, all human thoughts transcending",o_perfect_love_all_human_thought_transc,"The United Methodist Hymnal",UMH,645,"O Perfect Love",,"Dorothy B. Gurney","Joseph Barnby",11.10.11.10,"PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Your Love, O God, Has Called Us Here","Your love, O God, has called us here",your_love_o_god_has_called_us_here,"The United Methodist Hymnal",UMH,647,"Your Love, O God, Has Called Us Here",,"Russell Schulz-Widmar","M. Lee Suiter",8.8.8.8,CORNISH,cornish_suitor,1123422133454432,English,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"The United Methodist Hymnal",UMH,648,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"How Shall They Hear the Word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"The United Methodist Hymnal",UMH,649,"How Shall They Hear the Word of God",,"Michael Perry",,8.6.8.6.8.8,"AUCH JETZT MACHT GOTT",auch_jetzt_macht_gott,565434321,English,,"<i>Choralbuch </i>(Koch), 1816"
"Give Me the Faith Which Can Remove","Give me, the faith which can remove",give_me_the_faith_which_can_remove,"The United Methodist Hymnal",UMH,650,"Give Me the Faith Which Can Remove",,"Charles Wesley","Henry Carey",8.8.8.8.8.8,"CAREY'S (SURREY)",surrey_carey,5436171432332565,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The United Methodist Hymnal",UMH,651,"Come, Holy Ghost, Our Souls Inspire","Praise to thy eternal merit","John Cosin; Rhabanus Maurus, 8th-9th cent",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"<i>Vesperale Romanum, </i>Mechlin, 1848; adapt. from <i>Hymns for Church and School, </i>1964"
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,272,,,"St. Thomas Aquinas, 1227 - 74; James Russell Woodford, 1820 - 85",,,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Plainsong Melody, Mode V (Solesmes)"
"You Have Put On Christ","You have put on Christ",you_have_put_on_christ_in_him_you_have,"The United Methodist Hymnal",UMH,609,"You Have Put On Christ",,,"Howard Hughes, S.M.",Irregular,"BAPTIZED IN CHRIST",you_have_put_on_christ_hughes,123456556543451,English,"From the Rite of Baptism for Children, ICEL",
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"The United Methodist Hymnal",UMH,632,"Draw Us in the Spirit's Tether",,"Percy Dearmer","Harold Friedell",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,"The United Methodist Hymnal",UMH,634,"Now Let Us from This Table Rise",,"Fred Kaan","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The United Methodist Hymnal",UMH,618,"Let Us Break Bread Together",,,"William Farley Smith","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"Now the Silence","Now the silence Now the peace",now_the_silence_now_the_peace,"The United Methodist Hymnal",UMH,619,"Now the Silence",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,NOW,now_schalk,551111422332122,English,,
"Take Our Bread","Yours as we stand at the table you set",yours_as_we_stand_at_the_table_you_set,"The United Methodist Hymnal",UMH,640,"Take Our Bread","Take our bread, we ask you","Joe Wise","Joe Wise","Irregular with refrain","TAKE OUR BREAD",take_our_bread_wise,34556543445432334321,English,,
"O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,70,,,"Arthur Tozer Russell, 1806 - 74; Nikolaus Decius","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,76,,,"Edward Caswall, 1814 - 78","Friedrich Filitz, 1804 - 76",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Italian, XVIII cent.",
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,95a,,,"Robert Campbell, 1814 - 68","Jakob Hintze, 1622 - 1702; J. S. Bach, 1685 - 1750","7.7.7.7 D","SALZBURG (ALLE MENSCHEN)",salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,95b,,,"Robert Campbell, 1814 - 68","John Richardson, 1816 - 79","7.7.7.7 D",TICHFIELD,tichfield_richardson,354351765514332,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The United Methodist Hymnal",UMH,117,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; W. H. Monk",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,117a,,,"John Cosin, 1594-1672 ","Winfred Douglas, 1867 - 1944",8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"Based on Veni, Creator Spiritus","Plainsong Melody, Mode VIII"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,117b,,,"John Cosin, 1594-1672 ","John Bacchus Dykes, 1823 - 76",8.8.8.8,THANKSGIVING,thanksgiving_dykes,135154532345576,English,"Based on Veni, Creator Spiritus",
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,121,,,"Ray Palmer, 1808-87","John Roberts, 1822 - 77",6.6.4.6.6.6.4,MALVERN,malvern_gwyllt,535121161232176,English,"Based on Veni, Sancte Spiritus","The Hallelujah, 1849"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"The United Methodist Hymnal",UMH,141,"Children of the Heavenly Father",,"Caroline V. Sandell-Berg; Ernst W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Jesus, with thy Church abide","Jesus, with thy Church abide",jesus_with_thy_church_abide,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,153a,,,"Thomas Benson Pollock, 1836 - 96",,7.7.7.6,SCHEFFLER,scheffler_scheffler_32112,321122371276655,English,,"Johann Scheffler's Heilige Seelenlust, 1657"
"Jesus, with thy Church abide","Jesus, with thy Church abide",jesus_with_thy_church_abide,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,153b,,,"Thomas Benson Pollock, 1836 - 96","William Henry Monk, 1823 - 89",7.7.7.6,LITANY,litany_monk_11717,117176511717653,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,158,,,"Timothy Dwight, 1752 - 1817","Aaron Williams, 1731 - 76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Awake, thou Spirit of the watchmen","Awake, thou Spirit of the watchmen",awake_thou_spirit_of_the_watchmen,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,255,,,"Arthur W. Farlander, b.1898; Karl Heinrich von Bogatzky, 1690 - 1774; Winfred Douglas, 1867 - 1944",,9.10.9.10.10.10,"CRASSELIUS (DIR, DIR, JEHOVAH)",dir_dir_jehovah_freylinghausen,5156654321234567,English,,"Freylinghausen's Gesangbuch, Halle, 1704"
"O Lord, thy people gathered here","O Lord, thy people gathered here",o_lord_thy_people_gathered_here_uplift_t,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,258,,,"Katherine Emily Roberts, b.1877","Robert Edwin Roberts, b.1879",,PHILIPPINE,philippine_roberts,33215321235176,English,,
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,259,,,"George Alfred Taylor Rygh, 1860 - 1943; Thomas Hansen Kingo, 1634 - 1703",,,"ST. PAUL (ES IST DAS HEIL)",es_ist_das_heil_german,55557654531345655555,English,,"Wittenberg Gesangbuch, 1524"
"Jesus took the babes and blessed them","Jesus took the babes and blessed them",jesus_took_the_lambs_and_blessed_them,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,260,,,"Matthias Loy, 1828 - 1915","Henry Thomas Smart, 1813 - 79",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Saviour, who thy flock art feeding","Saviour, who thy flock art feeding",savior_who_thy_flock_art_feeding,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,261,,,"William Augustus  Muhlenberg, 1796 - 1877","Charlotte Alington Barnard, 1830 - 69",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,263a,,,"Edward Osler, 1798-1863","John Henry Gower, 1855 - 1922",,"MEDITATION (GOWER)",meditation_gower,333333111443255,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,263b,,,"Edward Osler, 1798-1863",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"Thine own, O loving Saviour","Thine own, O loving Saviour",thine_own_o_loving_savior,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,264,,,"Ernest Edwin Ryden, b.1886; Frans Mikael Franzen, 1772 - 1847; Olof Olsson, 1841 - 1900",,,FRANZEN,o_jesu_an_de_dina,1334(3)4555534211334,English,,"Danish  Hans Tomisson Psalmebog, 1569"
"Lord Jesus Christ, we humbly pray","Lord Jesus Christ, we humbly pray",lord_jesus_christ_we_humbly_pray_that_we,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,265a,,,"Henry Eyster Jacobs, 1844 - 1932","Ignaz Joseph Pleyel, 1757 - 1831",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Lord Jesus Christ, we humbly pray","Lord Jesus Christ, we humbly pray",lord_jesus_christ_we_humbly_pray_that_we,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,265b,,,"Henry Eyster Jacobs, 1844 - 1932","Winifred Jacobs Shearer, b.1883",,FILIA,filia,343654435671766,English,,
"Be still, my soul, for God is near","Be still, my soul, for God is near",be_still_my_soul_for_god_is_near,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,267,,,"William Dalrymple Maclagan, 1826 - 1910","Georg Joseph, b.c1657",,ANGELUS,angelus_joseph,11234554556717665223,English,,"Cantica Spiritualia, 1847"
"Author of life divine","Author of life divine",author_of_life_divine,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,268a,,,"Charles Wesley, 1707-88","John Bacchus Dykes, 1823 - 76",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Author of life divine","Author of life divine",author_of_life_divine,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,268b,,,"Charles Wesley, 1707-88",,,DOLGELLY,dolgelly_welsh,154321576545554,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,269,,,"James Montgomery, 1771-1854",,,"WINDSOR (DUNDEE)",windsor_tye_daman,11232117354323354321,English,,"Damon's Psalter, 1591"
