displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abres Tú la Mano","Que todas tus criaturas te den gracias, Señor",que_todas_tus_criaturas_te_den_gracias,"Flor Y Canto (2nd ed.)",FYC2001,520,"Abres Tú la Mano","Abres tú la mano, Señor",,"Carlos Rosas, n. 1939",,"[Que todas tus criaturas te den gracias, Señor]",que_todas_tus_criaturas_rosas,53136545566,Spanish,,
"Danos un Corazón","Pueblos nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,"Flor Y Canto (2nd ed.)",FYC2001,686,"Danos un Corazón","Danos un corazón","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Pueblos nuevos, creadores de la historia]",gente_nueva_espinosa,11222311715112223,Spanish,,
"Pescador de Hombres/Lord, You Have Come","Tú has venido a la orilla (Lord, you have come to the seashore)",tu_has_venido_a_la_orilla,"Flor Y Canto (2nd ed.)",FYC2001,709,"Pescador de Hombres/Lord, You Have Come","Señor, me has mirado a los ojos (O Lord, with your eyes set upon me)","Cesáreo Gabaráin, 1936-1991; Robert C. Trupia, siglo XX","Cesáreo Gabaráin, 1936-1991",,"[Tú has venido a la orilla]",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Pueblo Santo y Elegido/Holy People, Chosen People","Caminamos hacia ti (We go forward, fellow pilgrims)",caminamos_hacia_ti,"Flor Y Canto (2nd ed.)",FYC2001,721,"Pueblo Santo y Elegido/Holy People, Chosen People","Pueblo Santo y elegido (Holy people, chosen people)","J. Pedro Martins, siglo XX; María Dolores Martínez, n. 1954","J. Pedro Martins, siglo XX",,"[Caminamos hacia ti]",caminamos_hacia_ti_martins,555332155533,"English; Spanish",,
"Te Den Gracias","Oh Dios, ten compasión de nosotros",o_dios_ten_compasion_de_nosotros,"Flor Y Canto (2nd ed.)",FYC2001,642,"Te Den Gracias","Te Dios que todos los pueblos","Mary Frances Reza, siglo XX","Mary Frances Reza, siglo XX",,"[Oh Dios, ten compasión de nosotros]",o_dios_ten_compasion_reza,511217155676,Spanish,,
"Gracias, Señor","Gracias Padre, mi vida es tu vida",gracias_padre_mi_vida_es_tu_vida,"Flor Y Canto (2nd ed.)",FYC2001,647,"Gracias, Señor","Hoy, Señor, te damos gracias","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Gracias Padre, mi vida es tu vida]",gracias_padre_mi_vida_es_tu_gabarain,3451321D511772176512,Spanish,,
"Vayan al Mundo/Go Out to the World","Sing to the Lord a new song ",sing_to_the_lord_a_new_song_let_all_the,"Flor Y Canto (2nd ed.)",FYC2001,707,"Vayan al Mundo/Go Out to the World","Vayan al mundo","Jaime Cortez, n. 1963; Bob Hurd, n. 1950","Jaime Cortez, n. 1963",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_cortez,15164554235112321765,"English; Spanish",,
Pescador,"Pescador, que al pasar por la arilla del lago",pescador_que_al_pasar_por_la_orilla_del_,"Flor Y Canto (2nd ed.)",FYC2001,713,Pescador,"Pescador, en mis manos","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Pescador, que al pasar por la arilla del lago]",pescador_que_al_pasar_por_vicentemateu,5511233332133332133,Spanish,,
"Te Den Gracias","Señor, Señor, Señor, gracias te damos",senor_senor_senor_gracias_te_damos,"Flor Y Canto (2nd ed.)",FYC2001,616,"Te Den Gracias","Te den gracias todos los pueblos","Eduardo de Zayas, n. 1941","Eduardo de Zayas, n. 1941",,"[Señor, Señor, Señor, gracias te damos]",te_den_gracias_zayas,461135511222227,Spanish,,
"Caminando Juntos","Caminando juntos",caminando_juntos_vamos_a_salir,"Flor Y Canto (2nd ed.)",FYC2001,617,"Caminando Juntos","""Adiós"", quiere decir","Eduardo de Zayas, n. 1941","Eduardo de Zayas, n. 1941",,"[Caminando juntos]",caminando_juntos_vamos_a_salir_zayas,33545333544434342443,Spanish,,
"Pueblo Libre","Hay que ser muy conscientes",hay_que_ser_muy_concientes,"Flor Y Canto (2nd ed.)",FYC2001,711,"Pueblo Libre","Pueblo libre que vas caminando",,,,"[Hay que ser muy conscientes]",hay_que_ser_muy_concientes_51171,51171767653554466551,Spanish,Tradicional,Tradicional
"A Quién Iremos","Con este pueblo queiro aprender",con_este_pueblo_quiero_aprender,"Flor Y Canto (2nd ed.)",FYC2001,714,"A Quién Iremos","¿A quién iremos, Señor, a quién iremos?",,"Mary Frances Reza, siglo XX",,"[Con este pueblo queiro aprender]",con_este_pueblo_quiero_apre_traditional,5U3231D6556565U11111,Spanish,Tradicional,
"Caminando Juntos","Caminando juntos vamos a salir",caminando_juntos_vamos_a_salir,"Flor y Canto",FyC1989,326,"Caminando Juntos","""Adiós"", quiere decir","P. Eduardo de Zayas","P. Eduardo de Zayas",,"[Caminando juntos vamos a salir]",caminando_juntos_vamos_a_salir_zayas,33545333544434342443,Spanish,,
"Caminando Juntos","Caminando juntos vamos a salir",caminando_juntos_vamos_a_salir,"Flor y Canto (3rd ed.)",FyC2011,602,"Caminando Juntos","""Adiós"", quiere decir","Eduardo de Zayas","Eduardo de Zayas",,"[Caminando juntos vamos a salir]",caminando_juntos_vamos_a_salir_zayas,33545333544434342443,Spanish,,
"El Reino de la Vida","Hemos celebrado ya la cena",hemos_celebrado_ya_la_cena,"Flor y Canto (3rd ed.)",FyC2011,603,"El Reino de la Vida","Vamos a anunciar esta alegría","Cristóbal Fones, SJ","Cristóbal Fones, SJ",,"[Hemos celebrado ya la cena]",hemos_celebrado_fones,1112321777111111177,Spanish,,
"Te Den Gracias","Señor, Señor, Señor, gracias te damos",senor_senor_senor_gracias_te_damos,"Flor y Canto (3rd ed.)",FyC2011,604,"Te Den Gracias","Te den gracias","Eduardo de Zayas, n. 1941","Eduardo de Zayas, n. 1941",,"[Señor, Señor, Señor, gracias te damos]",te_den_gracias_zayas,461135511222227,Spanish,,
"Cristo Libertador","Cuando luche por la paz y la verdad",cuando_luche_por_la_paz_y_la_verdad,"Flor Y Canto (2nd ed.)",FYC2001,708,"Cristo Libertador","Cristo nos da la libertad","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Cuando luche por la paz y la verdad]",cuando_luche_por_la_paz_erdozain,33333423555556451111,Spanish,,
"Les Doy un Mandato Nuevo","La señal por la que el mundo",la_senal_por_la_que_el_mundo,"Flor Y Canto (2nd ed.)",FYC2001,370,"Les Doy un Mandato Nuevo","Les doy un mandato nuevo","Francisco Palazón, n. 1938","Francisco Palazón, n. 1938",,"[La señal por la que el mundo]",la_senal_por_la_que_palazon,51123454551123454545,Spanish,,
"La Buena Nueva","Está sobre mí el Espíritu del Señor",esta_sobre_mi_el_espiritu_del_senor,"Flor Y Canto (2nd ed.)",FYC2001,429,"La Buena Nueva","Él me envió para anunciar afligido aliviará","Gloria Aguilar, siglo XX","Gloria Aguilar, siglo XX",,"[Está sobre mí el Espíritu del Señor]",esta_sobre_mi_el_espiritu_aguilar,53231234444342532312,Spanish,,
"Alabad al Señor-Aleluya","Alabad al Señor en su templo",alabad_al_senor_en_su_templo,"Flor Y Canto (2nd ed.)",FYC2001,633,"Alabad al Señor-Aleluya","Aleluya, aleluya, aleluya","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Alabad al Señor en su templo]",alabad_al_senor_en_su_templo_espinosa,11176533321556543266,English,,
"Humildes Gracias","Humildes gracias demos a Dios",humildes_gracias_demos_a_dios,"Flor Y Canto (2nd ed.)",FYC2001,640,"Humildes Gracias","Gracias mil veces",,,,"[Humildes gracias demos a Dios]",humildes_gracias_demos_a_dios_56531,5653154342,Spanish,Tradicional,Tradicional
"Dad Gracias al Señor","Dad gracias al Señor porque es bueno",dad_gracias_al_senor_porque_es_bueno,"Flor Y Canto (2nd ed.)",FYC2001,641,"Dad Gracias al Señor","¡Aleluya! ¡Aleluya! ¡Aleluya!","Francisco Palazón, n. 1938","Francisco Palazón, n. 1938",,"[Dad gracias al Señor porque es bueno]",dad_gracias_al_senor_palazon,533331234446655,Spanish,,
"Cristo Está Conmigo","Ya no temo, Señor, la tristeza",ya_no_temo_senor_la_tristeza,"Flor Y Canto (2nd ed.)",FYC2001,667,"Cristo Está Conmigo","Cristo está conmigo","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Ya no temo, Señor, la tristeza]",ya_no_temo_espinosa,34565312334234565333,Spanish,,
"Sal y Luz","Enviados por Jesucristo",enviados_por_jesucristo,"Flor y Canto (3rd ed.)",FyC2011,605,"Sal y Luz","Somos la sal de la tierra","Santiago Fernández, n. 1971","Santiago Fernández",,"[Enviados por Jesucristo]",enviados_por_jesucristo_fernandez,533456535334564,Spanish,,
"Gloria a Ti","Cielo y tierra cantad",cielo_y_tierra_cantad_himnos,"Flor Y Canto (2nd ed.)",FYC2001,627,"Gloria a Ti","Gloria a Ti por siempre","José A. Olivar, n. 1939","José Luis Núñez, siglo XX",,"[Cielo y tierra cantad]",cielo_y_tierra_cantad_nunez,17123334445517123334,Spanish,,
"Cantando Mi Fe","Cantemos con gozo al Dios bueno",cantemos_con_gozo_al_dios_bueno,"Flor Y Canto (2nd ed.)",FYC2001,699,"Cantando Mi Fe","Qué bueno es pasar por el mundo","Alfredo A. Morales, F.S.C., n. 1927","Alfredo A. Morales, F.S.C., n. 1927",,"[Cantemos con gozo al Dios bueno]",cantemos_con_gozo_morales,51111712254323511117,Spanish,,
Juntos,"Dios nos ha llamado hoy a formar un pueblo fiel",dios_nos_ha_llamado_hoy_a_formar,"Flor Y Canto (2nd ed.)",FYC2001,696,Juntos,,"Aldo Blanco, n. 1963","Aldo Blanco, n. 1963",,"[Dios nos ha llamado hoy a formar un pueblo fiel]",dios_nos_ha_llamado_hoy_blanco,11117555433445311117,Spanish,,
"Gloria A Ti","Cielo y tierra cantad",cielo_y_tierra_cantad_himnos,"Flor y Canto",FyC1989,316,"Gloria A Ti","Gloria a Ti por siempre","José A. Olivar","José Luis Núñez",,"[Cielo y tierra cantad]",cielo_y_tierra_cantad_nunez,5561615561233432123,Spanish,,
"Dios Es Alegre","Si Dios es alegre y joven",si_dios_es_alegre_y_joven,"Flor y Canto",FyC1989,317,"Dios Es Alegre","Dios es alegre","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Si Dios es alegre y joven]",si_dios_es_alegre_gabarain,5321765332232132,Spanish,,
"Caminando Unidos","Cristo nos invita a caminar con El",cristo_nos_invita_a_caminar_con_el,"Flor y Canto",FyC1989,318,"Caminando Unidos","Caminando unidos","Arsenio Córdova","Arsenio Córdova",,"[Cristo nos invita a caminar con El]",cristo_nos_invita_a_caminar_cordova,11177677765666554,Spanish,,
