displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",jeg_ved_er_evigt_himmerig,"Kirkesalmebog: efter offentig foranstaltning",K1893,105,,,,,,,,,Norwegian,,
"Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",jeg_ved_er_evigt_himmerig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,105,,,"Ukj.; H. C. Sthen",,,"[Jeg veed at evigt Himmerig]",most_wondrous_is_of_all_on_earth_danish,55437715775534534554,Norwegian,,"Tysk Folkemel.; Schørrings Korlb. 1781"
"Midt igjennem Nød og Fare","Midt igjennem Nød og Fare",midt_igjennem_noed_og_fare,"Kirkesalmebog: efter offentig foranstaltning",K1893,106,,,,,,,,,Norwegian,,
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,"Kirkesalmebog: efter offentig foranstaltning",K1893,107,,,,,,,,,,,
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,107,,,Landstad,,,,,,Norwegian,,
"Tegn skal der ske for Dommedag","Tegn skal der ske for Dommedag",tegn_skal_der_ske_for_dommedag,"Kirkesalmebog: efter offentig foranstaltning",K1893,108,,,,,,,,,Norwegian,,
"O Menneske, som tror og veed","O Menneske, som tror og veed",o_menneske_som_tror_og_ved,"Kirkesalmebog: efter offentig foranstaltning",K1893,109,,,,,,,,,Norwegian,,
"O Menneske, som tror og veed","O Menneske, som tror og veed",o_menneske_som_tror_og_ved,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,109,,,Brorson,,,,,,Norwegian,,
"O Jesu vogt mit Hjerte saa","O Jesu vogt mit Hjerte saa",o_jesu_vogt_mit_hjerte_saa,"Kirkesalmebog: efter offentig foranstaltning",K1893,111,,,,,,,,,Norwegian,,
"O Jesu vogt mit Hjerte saa","O Jesu vogt mit Hjerte saa",o_jesu_vogt_mit_hjerte_saa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,111,,,Kingo,,,,,,Norwegian,,
"Luk Øine op, o Kristenhed!","Luk Øine op, o Kristenhed!",luk_oeine_op_o_kristenhed,"Kirkesalmebog: efter offentig foranstaltning",K1893,112,,,,,,,,,Norwegian,,
"Luk Øine op, o Kristenhed!","Luk Øine op, o Kristenhed!",luk_oeine_op_o_kristenhed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,112,,,Kingo,,,,,,Norwegian,,
"Jeg beder dig, min Herre Gud","Jeg beder dig, min Herre Gud",jeg_beder_dig_min_herre_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,113,,,,,,,,,Norwegian,,
"Jeg beder dig, min Herre Gud","Jeg beder dig, min Herre Gud",jeg_beder_dig_min_herre_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,113,,,,,,"[Jeg beder dig, min Herre Gud]",jeg_beder_dig_min_herre_gud_55424,55424321134576555424,Norwegian,"Dansk. Ukj. Forf.","Teutsch Kirchenampt, 1525"
"Mit Haab og Trøst og al Tillid","Mit Haab og Trøst og al Tillid",mit_haab_og_troest_og_al_tillid,"Kirkesalmebog: efter offentig foranstaltning",K1893,114,,,,,,,,,Norwegian,,
"Mit Haab og Trøst og al Tillid","Mit Haab og Trøst og al Tillid",mit_haab_og_troest_og_al_tillid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,114,,,Ukj.,,,"[Mit Haab og Trøst og al Tillid]",winkworth_danish,1115U1D7655U1D765665,Norwegian,,
"Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",vor_brudgom_ei_laenge_nu_borte_vil_blive,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,419,,,Brorson,,,,,,Norwegian,"Ukj. tysk Forfatter",
"Vakna upp! so ljodar Luren","Vakna upp! so ljodar Luren",vakna_upp_so_ljodar_luren,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,773,,,"Filip Nikolai",,,,,,Nynorsk,,
"Syrgje ei fyr deim, som sova","Syrgje ei fyr deim, som sova",syrgje_ei_fyr_deim_som_sova,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,774,,,Grundtvig,,,,,,Nynorsk,,
"Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",afvend_fra_os_o_herre_mild,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,390,,,"Martin Møller; Georg Thymus; Ukjendt",,,,,,Norwegian,,
"Dage komme, Tider skride","Dage komme, Tider skride",dage_komme_tider_skride,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,572,,,"M. B. Landstad",,,,,,Norwegian,,
"Min Sjæl, vær lystig, glad og fro","Min Sjæl, vær lystig, glad og fro",min_sjael_vaer_lystig_glad_og_fro,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,574,,,Kingo,,,,,,Norwegian,,
"I Dag er Naadens Tid","I Dag er Naadens Tid",idag_er_naadens_tid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,387,,,"Brorson; Ukj.",,,,,,Norwegian,Tysk,
"Far dog fort","Far dog fort",far_dog_fort_far_dog_fort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,700,,,"Joh. Schmidt; Brorson",,,,,,Norwegian,,
"I Dag er Naadens Tid","I Dag er Naadens Tid",idag_er_naadens_tid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,387,,,Brorson,,,,,,Norwegian,"Ukj. tysk Forfatter",
"Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",vor_brudgom_ei_laenge_nu_borte_vil_blive,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,419,,,"Brorson; Ukj. ","Ludv. M. Lindeman",,"[Vor Brudgom ei længe nu borte vil blive]",vor_brudgom_ei_laenge_lindeman,51765436543231232556,Norwegian,Tysk,
"Zions Vægter hæver Røsten","Zions Vægter hæver Røsten",zions_vaegter_haever_rosten,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,571,,,"Landstad; F. Nicolai","F. Nicolai",,"[Zions Vægter hæver Røsten]",wachet_auf_nicolai,135555655U1D5U1(2)32,Norwegian,,
"Tegn skal der ske for Dommedag ","Tegn skal der ske for Dommedag ",tegn_skal_der_ske_for_dommedag,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,108,,,Grundtvig,,,,,,Norwegian,,
"Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",afvend_fra_os_o_herre_mild,"Kirkesalmebog: efter offentig foranstaltning",K1893,390,,,,,,,,,Norwegian,,
"Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",afvend_fra_os_o_herre_mild,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,390,,,"Martin Moller; Ukj.",,,,,,Norwegian,Tysk,
"Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",afvend_fra_os_o_herre_mild,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,402,,,,,,,,,Norwegian,,
"Det er forvist paa Tiden snart","Det er forvist paa Tiden snart",det_snart_forvist_paa_tiden_er,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,404,,,,,,,,,Norwegian,,
