displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Siempre el Salvador conmigo!","¡Siempre el Salvador conmigo!",siempre_el_salvador_conmigo,"Himnario Adventista del Séptimo Día",HA2010,467,"¡Siempre el Salvador conmigo!","Me guiará mi Salvador","Elisa Pérez; Fanny J. Crosby (1820-1915)","John R. Sweney (1837-1899)",,"[¡Siempre el Salvador conmigo!]",i_must_have_the_savior_with_sweney,34531653652354334531,Spanish,,
"Paso a paso Dios me guía","Paso a paso Dios me guía",paso_a_paso_dios_me_guia,"Himnario Adventista del Séptimo Día",HA2010,468,"Paso a paso Dios me guía","Paz divina y consuelo","Daniel Chavez L. (1929- ); Fanny J. Crosby (1820-1915)","Robert Lowry (1826-1899)",,LOWRY,all_the_way_lowry,3333215113271234,Spanish,,
"Jesús me guía","Jesús me guía. ¡Cuánta paz ",jesus_me_guia_cuanta_paz,"Himnario Adventista del Séptimo Día",HA2010,469,"Jesús me guía","Jesús me guía, esto sé","Tomás M. Westrup (1837-1909); Joseph H. Gilmore (1834-1918)","William B. Bradbury (1816-1868)",,"[Jesús me guía. Cuánta paz]",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"Guíame, Dios","Guíame, Dios",guiame_dios,"Himnario Adventista del Séptimo Día",HA2010,470,"Guíame, Dios",,"Anónimo; Anónimo","Samuel S. Wesley (1810-1876)",,"[Guíame, Dios]",lead_me_lord_wesley,321432133253212,Spanish,,
"Condúceme, Maestro","Condúceme, Maestro, por tu bondad",conduceme_maestro_por_tu_bondad,"Himnario Adventista del Séptimo Día",HA2010,471,"Condúceme, Maestro",,"Walton J. Brown (1913-2001); Julie Katharina von Hausmann (1826-1901)","Friedrich Silcher (1789-1860)",,"[Condúceme, Maestro, por tu bondad]",so_nimm_denn_meine_hande_silcher,565433234535654,Spanish,,
"Jesús, mi guía es","Jesús, mi guía es",jesus_mi_guia_es,"Himnario Adventista del Séptimo Día",HA2010,472,"Jesús, mi guía es",,"Michael Ledner (1952- ); Carlos A. Steger (1953- )","Michael Ledner (1952- )",,"[Jesús, mi guía es]",hiding_place_ledner,51576647465543655443,Spanish,,
"Háblame, y hablaré","Oh, háblame, y hablaré",o_hablame_y_hablare_cual_eco,"Himnario Adventista del Séptimo Día",HA2010,473,"Háblame, y hablaré",,"Frances R. Havergal (1836-1879); María I. Mateo de Gómez (1947- )","Robert A. Schumann (1810-1856); Anónimo",,CANONBURY,canonbury_schumann,533343212356712,Spanish,,
"Supremo Dios","Supremo Dios, te ruego por mi patria",supremo_dios_te_ruego_por_mi_patria,"Celebremos Su Gloria",CSG1992,617,"Supremo Dios",,"Juan Bautista Cabrera, s.19","Friedrich F. Flemming",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,Spanish,Spain,
"Leader of Israel's host, and guide","Leader of Israel's host, and guide",captain_of_israels_host_and_guide,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,380,,,,,,,,,English,"Wesley's Col.",
"Leader of Israel's host, and guide","Leader of Israel's host, and guide",captain_of_israels_host_and_guide,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,380,,,,,,,,,English,"Wesley's Col.",
