displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's Girding for Warfare","My loins with strength the Almighty binds",my_loins_with_strength_the_almighty_bind,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,31,"God's Girding for Warfare",,,,,"[My loins with strength the Almighty binds]",festus_freylinghausen,517656243325325,English,,"German Chorale"
"Personal Devotion to God","The off'ring on the altar burned",the_offering_on_the_altar_burned,"The Psalter: with responsive readings",PS1912,109,"Personal Devotion to God",,,"William Gardner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"An Entreaty for Mercy","Before Thy people I confess",before_thy_people_i_confess,"The Psalter: with responsive readings",PS1912,112,"An Entreaty for Mercy",,,"F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"The Joy of Communion With God","Lord, thee, my god, I'll early seek",lord_thee_my_god_ill_early_seek,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,125,"The Joy of Communion With God","In the shadow of thy wings",,"Robt. H. Wilson",,"[Lord, thee, my god, I'll early seek]",lord_thee_my_god_ill_early_seek_wilson,51117126617776715551,English,,
"The Cry of the Mortal","Lord, thro' all the generations",lord_through_all_the_generations,"The Psalter: with responsive readings",PS1912,244,"The Cry of the Mortal",,,"Brinley Richards",,ARMSTRONG,armstrong_richards,345565533352123,English,,
"A Pilgrim's Prayers","O teach Thou us to count our days",o_teach_thou_us_to_count_our_days,"The Psalter: with responsive readings",PS1912,246,"A Pilgrim's Prayers",,,"William J. Kirkpatrick",8.8.8.8,SANDS,sands_kirkpatrick,51232171513532125123,English,,
"The good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,289,"The good Fight",,"Rev. John Samuel Bewley Monsell (1811-1875)","Frederick Marc Antoine Venua (1788— )",,"PARK STREET",park_street_venua,111123217133334,English,,
"Keep the Charge fo the Lord","A charge to keep I have",a_charge_to_keep_i_have,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,295,"Keep the Charge fo the Lord",,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"Keep the Charge of the Lord","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Songs of Praise with Tunes",SoPT1889,312,"Keep the Charge of the Lord",,"Rev. Charles Wesley (1707-1788)",,,,,,,,
"The good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Songs of Praise with Tunes",SoPT1889,321,"The good Fight",,"John Samuel Bewley Monsell (1811-1875)","Frederick Marc Antoine Venue (1788— )",,"PARK STREET",park_street_venua,111123217133334,,,
"Instruction in the Divine Law","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"The Psalter: with responsive readings",PS1912,325,"Instruction in the Divine Law",,,"Joseph P. Holbrook",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,,
"True Love for the Word","O Lord, Thy perfect righteousness",o_lord_thy_perfect_righteousness,"The Psalter: with responsive readings",PS1912,338,"True Love for the Word",,,"Joseph P. Holbrook",8.6.8.6,CHURCH,church_holbrook,55312523213534212356,English,,
"The Poor always with you","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,371,"The Poor always with you",,"Rev. William Croswell (1804-1851)",,,,,,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,374,,,,,,,,,English,,
"Happy the man who knows","Happy the man who knows",happy_the_man_who_knows,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,375,,,,,,,,,English,,
"Thine alone","We give Thee but Thineown",we_give_thee_but_thine_own,"Songs of Praise with Tunes",SoPT1889,375,"Thine alone",,"Bp. William Walsham How (1823— )","George Frederick Handel",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"O praise our God today","O praise our God today",o_praise_our_god_today_his_constant_merc,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,376,,,,,,,,,English,,
"Waiting Orders from Heaven","Happy the man, who knows",happy_the_man_who_knows,"Songs of Praise with Tunes",SoPT1889,376,"Waiting Orders from Heaven",,"Rev. Thomas Cogswell Upham (1799-1872)",,,,,,,,
"Bearing One Another's Burdens","O praise our God to-day",o_praise_our_god_today_his_constant_merc,"Songs of Praise with Tunes",SoPT1889,377,"Bearing One Another's Burdens",,"Rev. Sir Henry Williams Baker (1821—1877)",,,,,,,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,378,,,,,,,,,English,,
"Go, labor on","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Songs of Praise with Tunes",SoPT1889,384,"Go, labor on",,"Horatius Bonar (1808— )",,,,,,,,
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"Songs of Praise with Tunes",SoPT1889,389,,,"Frances Ridley Havergal",,,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Book of Worship (Rev. ed.)",BW1870,428,,,,,6.6.8.6,,,,English,,
"My drowsy powers, why sleep ye so?","My drowsy powers, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"Book of Worship (Rev. ed.)",BW1870,429,,,,,8.6.8.6,,,,English,,
"Satisfaction in God","Thou art my God, O God most high",thou_art_my_god_o_god_most_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,124,"Satisfaction in God",,,"Chas. H. Gabriel",,"[Thou art my God, O God most high]",americus_gabriel,556533433456543,English,,
"O Sacred Head, now wounded","O Sacred Head, now wounded",o_sacred_head_now_wounded,"Book of Worship (Rev. ed.)",BW1870,130,,,,,,,,,English,,
"Behold th' amazing sight","Behold th' amazing sight",behold_the_amazing_sight,"Book of Worship (Rev. ed.)",BW1870,131,,,,,6.6.8.6,,,,English,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Book of Worship (Rev. ed.)",BW1870,132,,,,,,,,,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Book of Worship (Rev. ed.)",BW1870,133,,,,,,,,,English,,
"Hail! Thou once despiséd Jesus!","Hail! Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Book of Worship (Rev. ed.)",BW1870,150,,,,,,,,,English,,
