displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, se  ","O Jesus, se  ",o_jesus_se_min_skam_og_ve,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,213,,,Brorson,,,,,,Norwegian,,
"Jeg vil mig Herren love","Jeg vil mig Herren love",jeg_vil_mig_herren_love,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,265,,,"H. Thomissøn",,,,,,Norwegian,"Dansk Maria-Sang fra Middelalderen. kristelig omarbeidet af Thomissøn",
"Jesus, giv mig Graad og Sukke","Jesus, giv mig Graad og Sukke",jesus_giv_mig_graad_og_sukke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,322,,,Kingo,,,,,,Norwegian,,
"Ak Herre from","Ak Herre from",ak_herre_from,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,389,,,"Martin Rutelius; Joh. Grosz",,,,,,Norwegian,,
"Herre, du levende Gud og min Fader","Herre, du levende Gud og min Fader",herre_du_levende_gud_og_min_fader,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,395,,,"Ivar Brinch",,,,,,Norwegian,,
"Herre! jeg maa klage","Herre! jeg maa klage",herre_jeg_maa_klage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,510,,,"Hermann Timm",,,,,,Norwegian,,
"Gud, naar du til Regnskab kalder","Gud, naar du til Regnskab kalder",gud_naar_du_til_regnskab_kalder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,561,,,Landstad,,,,,,Norwegian,,
"Uværdig er jeg, Herre","Uværdig er jeg, Herre",uvaerdig_er_jeg_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,643,,,Wexels,,,,,,Norwegian,,
"Gud Hellig-Aand, jeg flyr til dig","Gud Hellig-Aand, jeg flyr til dig",gud_helligaand_jeg_flyr_til_dig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,658,,,"Emilie Juliane; Birg. Kaas",,,,,,Norwegian,,
"Ak, se til mig i Naade ned","Ak, se til mig i Naade ned",ak_se_til_mig_i_naade_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,704,,,"Claus Friman",,,,,,Norwegian,,
"Vreden din afvend, Herre Gud, af Naade","Vreden din afvend, Herre Gud, af Naade",vreden_din_afvend_herre_gud_i_naade,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,19,,,,,,,,,Norwegian,,
"Alene til dig, Herre Jesu Christ","Alene til dig, Herre Jesu Christ",alene_til_dig_herre_jesus_krist,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,20,,,,,,,,,Norwegian,,
"Ak, levende Gud, jeg bekjender for dig","Ak, levende Gud, jeg bekjender for dig",ak_levende_gud_jeg_bekjender_for,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,21,,,,,,,,,Norwegian,,
"Min kjære Ven! ak, tør jeg dig","Min kjære Ven! ak, tør jeg dig",min_kjaere_ven_ak_tor_jeg_dig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,22,,,,,,,,,Norwegian,,
"You Can Find Him.","Have you lost the joy and the deep, sweet peace",have_you_lost_the_joy_and_the_deep_sweet,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,29,"You Can Find Him.","You can find Him where you left Him!","T. O. Chisholm","Henry P. Morton",,"[Have you lost the joy and the deep, sweet peace]",have_you_lost_the_joy_and_the_deep_sweet,"34551 55615 12334",English,,
"Since Jesus Came Into My Heart.","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,35,"Since Jesus Came Into My Heart.","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Lad mig nu din forblive","Lad mig nu din forblive",lad_mig_nu_din_forblive,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,47,,,"Nicolai Selnecker; Landstad",,,,,,Norwegian,,
"Sweeter As the Years Go By.","Of Jesus' love that sought me",of_jesus_love_that_sought_me,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,48,"Sweeter As the Years Go By.","Sweeter as the years go by","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Of Jesus’ love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Jeg arme Synder træde maa","Jeg arme Synder træde maa",jeg_arme_synder_traede_maa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,48,,,"Johann Heermann; Søren Jonassøn; Tauler",,,,,,Norwegian,,
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,49,,,"Johann Heermann; Tauler; Søren Jonassøn",,,,,,Norwegian,,
"O Jesus Krist, from, mild og god","O Jesus Krist, from, mild og god",o_jesu_krist_from_mild_og_god,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,50,,,"B. Ringwald; Ægidius",,,,,,Norwegian,,
"Vanmægtig Sjæl, hvi gaar du saa","Vanmægtig Sjæl, hvi gaar du saa",vanmaegtig_sjael_hvi_gaar_du_saa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,51,,,Brorson,,,,,,Norwegian,,
"O Sjæl, hvor blev de gode Ord","O Sjæl, hvor blev de gode Ord",o_sjael_hvor_blev_de_gode_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,52,,,Brorson,,,,,,Norwegian,,
"Jeg staar for Gud, som al Ting veed","Jeg staar for Gud, som al Ting veed",jeg_staar_for_gud_som_al_ting_veed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,53,,,Landstad,,,,,,Norwegian,,
